Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,236,,,,
2,up,Yothu Yindi,Treaty (Radio Mix),4,1,236,,,,
3,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],5,2,107,,,,
4,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),3,3,235,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,236,,,,
6,up,Rusted Root,Send Me On My Way,6,1,236,,,,
7,up,Chester See,God Damn You're Beautiful,7,5,208,,,,
8,up,Donna Taggart,Jealous of the Angels,9,3,235,,,,
9,down,Yothu Yindi,Treaty,8,2,236,,,,
10,up,Delerium & Sarah McLachlan,Silence,10,7,105,,,,
11,up,Warumpi Band,My Island Home,11,4,227,,,,
12,up,Kostas Papadopoulos,Zorba the Greek,12,9,215,,,,
13,-,Deep Forest,Sweet Lullaby,-,6,199,,,,
14,up,KP Sunshine Band,"Hot, Hot, Hot",14,11,191,,,,
15,up,Israel Kamakawiwo'ole,Wonderful World,64,10,195,,,,
16,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,15,9,227,,,,
17,up,The Aussie Bush Band,I Am Australian,48,8,185,,,,
18,down,Yothu Yindi,Djapana (Radio Mix),16,5,193,,,,
19,down,The Auld Town Band & Pipes,Scotland the Brave,17,8,177,,,,
20,down,Mitch Tambo,You're the Voice,13,1,212,,,,
21,down,Deva Premal,Gayatri Mantra,18,17,175,,,,
22,down,ケルティック・ウーマン,Amazing Grace,19,6,212,,,,
23,down,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],21,19,94,,,,
24,down,Delerium,Silence (Fade's Sanctuary Remix Edit),20,15,106,,,,
25,down,Dolce,Shaddup You Face,22,16,163,,,,
26,down,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",23,8,197,,,,
27,down,Martha And The Muffins,Echo Beach,24,5,219,,,,
28,down,Frankie Davidson,Come On Aussie,25,19,151,,,,
29,down,Yothu Yindi,Djapana,26,10,185,,,,
30,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,27,16,144,,,,
31,down,Pigram Brothers,Going Back Home,28,6,133,,,,
32,down,The Chieftains,The Foggy Dew,30,6,114,,,,
33,down,Johnny Clegg & Savuka,Dela,29,12,181,,,,
34,down,New Zealand Singers,How Bizzare,31,23,140,,,,
35,down,Armand Amar & Levon Minassian,Hovern' engan,32,25,84,,,,
