Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steve Cole,Spin,1,1,232,,,,
2,-,Kenny G,Theme from Dying Young,-,2,43,,,,
3,-,Sarah Vaughan,A Lover's Concerto,-,1,162,,,,
4,-,George Benson,This Masquerade (Edit),-,4,11,,,,
5,-,Natalie Cole,Mona Lisa,-,5,1,,,,
6,up,Marc Antoine & Paul Brown,Foreign Exchange,13,1,237,,,,
7,-,George Benson,El Barrio,-,7,1,,,,
8,down,Papa Bue Jazz Band,A Song Was Born,6,1,40,,,,
9,up,McCoy Tyner Trio,Theme For Ernie,11,6,45,,,,
10,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,3,43,,,,
11,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,11,8,,,,
12,up,Robbie Pittelman,Uncle Nester's Hideaway,60,5,7,,,,
13,down,Al Di Meola,Spanish Eyes,7,2,152,,,,
14,up,Gregg Karukas,London Underground,19,1,208,,,,
15,-,Freddy Cole,I'm Not Alone (Anjo de Mim),-,15,1,,,,
16,up,naomi & goro,Council Meetin',62,13,43,,,,
17,-,Swing 41,Seul Ce Soir,-,2,47,,,,
18,up,Assel Jean-Pierre,I Must Tell Jesus,51,18,8,,,,
19,up,전제덕,Dancing Bird,36,4,59,,,,
20,up,Shtriker Big Band,Lemonade,32,1,83,,,,
21,-,Astrud Gilberto & Walter Wanderley Trio,Tristeza,-,21,4,,,,
22,down,Earl Klugh,April Love,12,1,15,,,,
23,-,Claude Bolling & Jean-Pierre Rampal,"Irlandaise, Pt. 1 (feat. Max Hediguer & Marcel Sabiani)",-,1,77,,,,
24,down,Casiopea,INTENSIVE WAY,23,9,158,,,,
25,-,와이준,와이준의 뻐꾹 왈츠 - 뻐꾹 왈츠 솔로피아노,-,11,10,,,,
26,-,イリアーヌ・イリアス,コパカバーナ,-,16,4,,,,
27,-,Diana Krall,Desperado,-,2,26,,,,
28,-,Roberta Gambarini,On the Sunny Side of the Street,-,21,4,,,,
29,-,웅산,Crazy Little Thing Called Love,-,29,2,,,,
30,-,Fats & Fats,Aux Champs Elysees,-,3,4,,,,
31,-,"Harry Connick, Jr.",Here Comes The Big Parade,-,11,6,,,,
32,up,Pink Martini,Splendor In The Grass,47,1,58,,,,
33,-,Pierre Blanchard & Dorado Schmitt,Mélodie au crépuscule,-,12,8,,,,
34,-,Tommy Dorsey and His Orchestra & Warren Covington,Cha Cha Cha For Gia,-,34,1,,,,
35,-,푸딩,"Smile! (feat. 신연아, 이지영, Boschi Alexandre)",-,3,72,,,,
36,down,Quincy Jones,Just Once,28,3,40,,,,
37,-,Woong San,Close Your Eyes,-,37,1,,,,
38,-,Thierry Lang,A Star to My Father,-,38,1,,,,
39,up,Niels Lan Doky,Oktoberhilsen,71,6,24,,,,
40,-,Stevie Wonder,Superstition,-,40,1,,,,
41,up,方格子,SUNNYSIDE CRUISE,98,12,103,,,,
42,-,Nini Rosso,Ballata Della Tromba,-,42,1,,,,
43,down,Jack Jezzro,"Come, Christians, Join to Sing",22,3,57,,,,
44,up,Bill Evans,The Days of Wine and Roses,68,16,4,,,,
45,down,Louis Armstrong and His Orchestra,What a Wonderful World,10,2,143,,,,
46,-,웅산,어느새,-,46,2,,,,
47,down,George Benson,Stairway to Love,37,1,42,,,,
48,down,Louis Van Dijk Trio,Younger Than Springtime,26,24,3,,,,
49,-,Diana Krall,I Can't Tell You Why,-,14,3,,,,
50,-,Dominick Farinacci,E lucevan le stelle,-,50,1,,,,
51,-,Pieces of a Dream,Malibu Nights,-,51,1,,,,
52,-,Paul Taylor,Til We Meet Again,-,35,10,,,,
53,-,European Jazz Trio,ALLEMANDE (FRENCH SUITE NO. 5-1 / BWV.816-1) (アルマンド(フランス組曲第5番より第1曲)),-,18,44,,,,
54,-,Frank Sinatra,Strangers In the Night,-,2,26,,,,
55,up,민킴,Morning,57,6,123,,,,
56,-,Madeleine Peyroux,Dance Me to the End of Love,-,4,3,,,,
57,down,music shower,Flash Bomb,35,14,59,,,,
58,-,Stevie Wonder,I Just Called To Say I Love You,-,58,1,,,,
59,-,パット・メセニー・グループ,Letter from Home,-,1,7,,,,
60,down,The Manhattan Transfer,Java Jive,46,2,130,,,,
61,up,T-SQUARE,Cheer Up!,77,17,28,,,,
62,-,Silje Nergaard,Be Still My Heart,-,9,13,,,,
63,-,"조정희, 이보람 & 김나연",섬집아기,-,63,1,,,,
64,up,Earl Klugh,Ocean Blue,88,45,7,,,,
65,-,Al Jarreau,Moonlighting (Theme),-,10,4,,,,
66,-,Tommy Flanagan,Goodnight My Love (Live),-,66,1,,,,
67,down,Song Young Joo,Beautiful Words,18,14,8,,,,
68,-,David Sanborn,The Water Is Wide,-,14,13,,,,
69,down,철원,또 하나의 꿈,63,39,6,,,,
70,-,SC Yun,Kids Play in Jazz,-,70,1,,,,
71,up,UNRJ,Here Comes Santa Claus (Christmas Jazz),93,64,3,,,,
72,up,Casiopea,Touch The Rainbow,90,12,6,,,,
73,-,Ella Fitzgerald,It's a Lovely Day Today (feat. Paul Weston and His Orchestra),-,73,1,,,,
74,-,"Jazzy Coffee, Cozy Coffee Shop & Relaxing Jazz Piano",Bossa Party,-,74,1,,,,
75,-,Diana Panton,Alice in Wonderland,-,75,1,,,,
76,-,Panoramic Project,Grandir (Miniature III),-,25,10,,,,
