Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,1,1,184,,,,
2,up,Impuls,Syng Det Ut,2,2,177,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,169,,,,
4,down,Impuls,Aldri Går Du Fra Meg,3,3,175,,,,
5,up,Ole Paus,"O, Bli Hos Meg",5,2,187,,,,
6,up,Impuls,Så Dyp En Kjærlighet,6,4,181,,,,
7,up,Solveig Slettahjell,Blå Salme,7,4,185,,,,
8,up,Impuls,Du Er Den,9,4,183,,,,
9,up,Impuls,Over Alt Og Alle,10,6,183,,,,
10,-,Fred Åkerström,Jag Ger Dig Min Morgon,-,1,173,,,,
11,up,Impuls,Vår Far,11,9,180,,,,
12,up,Casting Crowns,Who Am I,12,6,182,,,,
13,up,Kari Bremnes,Lite Barn Som Kommer,13,5,181,,,,
14,up,David André Østby,Gi Meg Jesus,14,4,180,,,,
15,up,Impuls,Nåden Seiret,15,11,180,,,,
16,up,Impuls,Utbryter,16,12,183,,,,
17,up,Ungfila,Store Og Mektige,17,8,185,,,,
18,up,Plumb,Cut,20,9,183,,,,
19,up,Impuls,I'll Remember You,21,18,182,,,,
20,up,Acta lovsang,Håp,22,11,186,,,,
21,up,Sigvart Dagsland,Amazing Grace,24,12,181,,,,
22,up,Sigvart Dagsland,Det Er Makt I de Foldede Hender,30,14,181,,,,
23,up,D.D.E.,Blott en Dag,25,15,183,,,,
24,up,Kjell Fjalsett,Reis Meg Opp (You Raise Me Up),26,11,177,,,,
25,up,Kari Bremnes,Blott en Dag,27,9,183,,,,
26,up,Acta lovsang,Alt Mitt Hjerte Lengter Etter,28,18,182,,,,
27,-,Oslo Soul Children,Let the Love Flow,-,3,177,,,,
28,up,Sentrums,Frihet,29,20,180,,,,
29,up,Hillsong Worship,What a Beautiful Name,31,21,177,,,,
30,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),32,22,180,,,,
31,up,Maria Solheim,Jeg Er I Herrens Hender,33,9,184,,,,
32,up,Mari Boine,Mitt Hjerte Alltid Vanker,34,18,185,,,,
33,up,Ungfila,All Because of You,35,14,186,,,,
34,up,Hillsong UNITED,Hosanna,36,26,184,,,,
35,up,Sigvart Dagsland,The Water Is Wide,37,28,186,,,,
36,up,Sigvart Dagsland,Bred Dina Vida Vingar,38,21,187,,,,
37,up,Sigvart Dagsland,Navnet Jesus Blekner Aldri,39,25,187,,,,
38,up,Live fra Skjærgårds,Hjerteslag (feat. Marie Pihlstrøm Frostlid),40,28,180,,,,
39,up,Impuls,Verdig,41,30,171,,,,
40,up,Rudi Myntevik,Gud Din Skjønnhet,42,31,186,,,,
41,up,David André Østby,Velkommen,43,32,184,,,,
42,up,Intro Church,Du Svikter Aldri (Live),44,32,177,,,,
43,up,Filadelfiakirken,Nådepuls,46,32,170,,,,
44,up,Impuls,Fri (Frihetens Konge),47,32,183,,,,
45,up,Kirk Franklin,I Smile,49,37,163,,,,
46,up,Hillsong Young & Free,Alive (Studio),50,33,172,,,,
47,up,Ungfila,"Jeg vil gi deg, o Herre, min lovsang",52,38,168,,,,
48,up,Hillsong Worship,I Surrender (Live),51,40,141,,,,
49,down,Impuls,Himmelhøyt,8,5,183,,,,
50,up,Sigvart Dagsland,Jeg Er I Herrens Hender,66,41,176,,,,
51,-,Hanan Townshend & Meredith Mauldin,Yeshua,-,51,1,,,,
52,-,Petra,"Lord, I Lift Your Name On High (Petra Praise 2: We Need Jesus Version)",-,52,1,,,,
53,up,Oslo Soul Children,Loved,53,40,119,,,,
54,up,Impuls,"Jesus, Navnet Over Alle Navn (Pris Navnet Jesus)",54,31,184,,,,
55,up,Fred Åkerström,Oslo,55,40,91,,,,
56,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),58,37,66,,,,
57,up,Impuls,Uendelig,59,37,188,,,,
58,down,Lauren Daigle,You Say,23,1,184,47,2019-10-06,47,2019-10-06
59,up,Ungfila,Alt Til Deg,60,47,185,,,,
60,up,Filadelfiakirken,Stor Er Din Trofasthet,62,48,35,,,,
61,up,Ole Paus,Nærmere Deg Min Gud,61,43,186,,,,
62,up,Hans-Inge Fagervik,La Mæ Gi Dæ Ei Hand,63,49,153,,,,
63,up,Ungfila,Det Er Deg Som Jeg Elsker,64,45,186,,,,
64,up,Magnus Grønneberg,Der Hvor Roser Aldri Dør,65,49,172,,,,
65,up,Oslo Gospel Choir,Deg Være Ære,68,35,178,,,,
66,down,Impuls,Så Dyp En Kjærlighet,19,10,185,,,,
67,up,Carola,"Allt Kommer Bli Bra, Mamma",69,52,185,,,,
68,-,Anders Wihk,Amazing Grace,-,68,1,,,,
69,-,Anders Wihk,오 신실 하신주,-,69,1,,,,
70,-,Anders Wihk,주기도문,-,70,1,,,,
71,-,Muneeb Ibni Usuf,Again Broken (feat. Noorain),-,71,1,,,,
72,-,Ascona Trioen,Min Jesus Lever,-,72,1,,,,
73,down,Impuls,Redningsmann,48,44,62,,,,
74,-,Ascona Trioen,Jeg Vil Heller Ha Jesus,-,74,1,,,,
75,-,Gospel-kids,"Amen, dét står fast",-,75,1,,,,
76,-,Gospel-kids,Jeg kan bruge dig (Singback),-,76,1,,,,
77,-,Michael W. Smith,Above All (Live),-,54,16,,,,
78,-,Gospel-kids,Jeg kan bruge dig,-,78,1,,,,
79,-,Alberte Lindegaard,Hel igen (feat. Andreas Nørgaard),-,79,1,,,,
80,-,Gospel-kids,Himmel over jord,-,80,1,,,,
81,-,Andreas Nørgaard,Alt bliver lyst (feat. Victoria Rasmussen & Niklas Rasmussen),-,81,1,,,,
82,-,WorshipToday,Hjertero (feat. Thea Markussen),-,82,1,,,,
83,-,Lycksele Kvartetten,Segersång,-,83,1,,,,
84,-,Lycksele Kvartetten,Livet här,-,84,1,,,,
85,-,Impuls,Se Ham,-,67,2,,,,
86,-,Lycksele Kvartetten,Snart gryr en gyllne morgon,-,86,1,,,,
87,-,Lycksele Kvartetten,Du må fråga hur jag vet,-,87,1,,,,
88,-,Leeland,Tears of the Saints,-,57,6,,,,
