Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,1,1,210,,,,
2,up,Fred Åkerström,Jag Ger Dig Min Morgon,2,1,197,,,,
3,up,Impuls,Syng Det Ut,3,2,204,,,,
4,up,Impuls,Aldri Går Du Fra Meg,4,3,202,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),14,2,194,,,,
6,down,Impuls,Så Dyp En Kjærlighet,5,4,208,,,,
7,down,Oslo Soul Children,Let the Love Flow,6,3,204,,,,
8,down,Solveig Slettahjell,Blå Salme,7,4,212,,,,
9,down,Impuls,Du Er Den,8,4,210,,,,
10,up,Impuls,Himmelhøyt,10,5,208,,,,
11,up,Impuls,Over Alt Og Alle,11,6,210,,,,
12,up,Impuls,Vår Far,12,9,207,,,,
13,up,Casting Crowns,Who Am I,13,6,209,,,,
14,up,Kari Bremnes,Lite Barn Som Kommer,15,5,208,,,,
15,up,David André Østby,Gi Meg Jesus,16,4,207,,,,
16,up,Impuls,Nåden Seiret,17,11,207,,,,
17,up,Impuls,Utbryter,18,12,210,,,,
18,up,Ungfila,Store Og Mektige,19,8,212,,,,
19,up,Plumb,Cut,20,9,210,,,,
20,up,Impuls,Så Dyp En Kjærlighet,21,10,211,,,,
21,up,Lauren Daigle,You Say,24,1,208,47,2019-10-06,47,2019-10-06
22,up,Impuls,I'll Remember You,22,18,209,,,,
23,up,Acta lovsang,Håp,23,11,213,,,,
24,up,Kari Bremnes,Blott en Dag,25,9,210,,,,
25,up,Sigvart Dagsland,Amazing Grace,26,12,206,,,,
26,up,D.D.E.,Blott en Dag,27,15,210,,,,
27,up,Kjell Fjalsett,Reis Meg Opp (You Raise Me Up),28,11,204,,,,
28,up,Acta lovsang,Alt Mitt Hjerte Lengter Etter,29,18,209,,,,
29,up,Sentrums,Frihet,30,20,207,,,,
30,up,Hillsong Worship,What a Beautiful Name,31,21,203,,,,
31,up,Sigvart Dagsland,Det Er Makt I de Foldede Hender,32,14,207,,,,
32,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),33,22,205,,,,
33,up,Maria Solheim,Jeg Er I Herrens Hender,34,9,211,,,,
34,up,Sigvart Dagsland,Bred Dina Vida Vingar,37,21,214,,,,
35,up,Ungfila,All Because of You,35,14,213,,,,
36,up,Hillsong UNITED,Hosanna,36,26,211,,,,
37,up,Sigvart Dagsland,The Water Is Wide,38,28,213,,,,
38,up,Sigvart Dagsland,Navnet Jesus Blekner Aldri,39,25,214,,,,
39,up,Live fra Skjærgårds,Hjerteslag (feat. Marie Pihlstrøm Frostlid),40,28,207,,,,
40,up,Impuls,Verdig,41,30,196,,,,
41,up,David André Østby,Velkommen,42,32,211,,,,
42,up,Intro Church,Du Svikter Aldri (Live),43,32,204,,,,
43,up,Filadelfiakirken,Nådepuls,44,32,197,,,,
44,up,Impuls,Fri (Frihetens Konge),45,32,210,,,,
45,up,Hillsong Young & Free,Alive (Studio),46,33,199,,,,
46,up,Hillsong Worship,I Surrender (Live),50,40,167,,,,
47,up,Kirk Franklin,I Smile,48,37,190,,,,
48,up,Ungfila,"Jeg vil gi deg, o Herre, min lovsang",49,38,195,,,,
49,up,Magnus Grønneberg,Der Hvor Roser Aldri Dør,66,49,199,,,,
50,up,Sigvart Dagsland,Jeg Er I Herrens Hender,51,41,202,,,,
51,up,Oslo Soul Children,Loved,52,40,146,,,,
52,up,Impuls,"Jesus, Navnet Over Alle Navn (Pris Navnet Jesus)",53,31,209,,,,
53,up,Fred Åkerström,Oslo,58,40,117,,,,
54,-,Jon Guerra & Andrew Belle,Give Me You,-,54,1,,,,
55,-,Jonathan Ogden,Take Me Back,-,55,1,,,,
56,-,Crowder,La Luz (feat. Social Club Misfits),-,56,1,,,,
57,up,Impuls,Redningsmann,59,44,89,,,,
58,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),60,37,93,,,,
59,up,Impuls,Uendelig,61,37,215,,,,
60,up,Ungfila,Alt Til Deg,63,47,212,,,,
61,up,Filadelfiakirken,Stor Er Din Trofasthet,64,48,60,,,,
62,up,Hans-Inge Fagervik,La Mæ Gi Dæ Ei Hand,65,49,180,,,,
63,up,Ungfila,Det Er Deg Som Jeg Elsker,73,45,213,,,,
64,up,Carola,"Allt Kommer Bli Bra, Mamma",68,52,210,,,,
65,up,Oslo Gospel Choir,Deg Være Ære,72,35,203,,,,
66,-,Kenny Marks,The Party's Over,-,66,1,,,,
67,-,TobyMac,Irene,-,67,1,,,,
68,-,The O.C. Supertones,Welcome Home,-,68,1,,,,
69,up,Michael W. Smith,Above All (Live),74,54,32,,,,
70,-,Sweet Comfort Band,Rock Steady,-,70,1,,,,
71,-,Oslo Gospel Choir,Mary's Boychild,-,65,3,,,,
72,-,Sigvart Dagsland,Abide With Me,-,68,4,,,,
