Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,1,1,114,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,116,,,,
3,up,Fred Åkerström,Jag Ger Dig Min Morgon,3,1,106,,,,
4,up,Ole Paus,"O, Bli Hos Meg",4,2,116,,,,
5,up,Marie Pihlstrøm Frostlid & David André Østby,Større Enn Alt,5,3,116,,,,
6,up,Impuls,Syng Det Ut,6,2,108,,,,
7,up,Solveig Slettahjell,Blå Salme,7,4,115,,,,
8,up,Impuls,Aldri Går Du Fra Meg,8,3,107,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,2,104,,,,
10,up,Marie Pihlstrøm Frostlid & David André Østby,Nær Deg Gud,10,6,116,,,,
11,up,Impuls,Så Dyp En Kjærlighet,11,4,110,,,,
12,up,Kari Bremnes,Lite Barn Som Kommer,12,5,111,,,,
13,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],13,9,40,,,,
14,up,Kari Bremnes,Blott en Dag,14,9,112,,,,
15,up,Oslo Soul Children,Let the Love Flow,15,3,108,,,,
16,up,Maria Solheim,Jeg Er I Herrens Hender,16,9,115,,,,
17,up,Ungfila,All Because of You,17,14,116,,,,
18,up,Impuls,Du Er Den,19,4,111,,,,
19,down,Mari Boine,Mitt Hjerte Alltid Vanker,18,18,113,,,,
20,up,Impuls,Himmelhøyt,20,5,111,,,,
21,up,Kari Jobe,Revelation Song,21,15,116,,,,
22,up,Impuls,Over Alt Og Alle,22,6,111,,,,
23,up,Sigvart Dagsland,Det Er Makt I de Foldede Hender,23,14,115,,,,
24,up,Impuls,Vår Far,24,9,108,,,,
25,up,D.D.E.,Blott en Dag,25,15,112,,,,
26,up,Sigvart Dagsland,Bred Dina Vida Vingar,26,21,115,,,,
27,up,David André Østby,Gi Meg Jesus,27,4,108,,,,
28,up,Impuls,Nåden Seiret,28,11,108,,,,
29,up,Impuls,Utbryter,29,12,111,,,,
30,up,Plumb,Cut,30,9,113,,,,
31,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],31,31,50,,,,
32,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",38,32,116,,,,
33,up,Sigvart Dagsland,Amazing Grace,39,12,112,,,,
34,down,Impuls,I'll Remember You,32,18,111,,,,
35,down,Impuls,Så Dyp En Kjærlighet,33,10,113,,,,
36,down,Acta lovsang,Håp,34,11,114,,,,
37,down,Impuls,"Jesus, Navnet Over Alle Navn (Pris Navnet Jesus)",35,31,113,,,,
38,up,Sigvart Dagsland,Navnet Jesus Blekner Aldri,91,25,115,,,,
39,down,Hillsong Young & Free,Alive (Studio),36,33,107,,,,
40,down,Rein Alexander,12 O Helga Natt,37,36,81,,,,
41,up,Impuls,Fri (Frihetens Konge),75,32,111,,,,
42,down,Acta lovsang,Alt Mitt Hjerte Lengter Etter,40,18,110,,,,
43,down,Group 1 Crew,Forgive Me,41,38,116,,,,
44,down,Sentrums,Frihet,42,20,108,,,,
45,down,Impuls,Uendelig,43,37,116,,,,
46,down,ステイシー・オリコ,(There's Gotta Be) More to Life,45,35,116,,,,
47,down,Hillsong Worship,What a Beautiful Name,44,21,108,,,,
48,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),46,22,111,,,,
49,down,Sigvart Dagsland,Jeg Er I Herrens Hender,47,41,112,,,,
50,down,Ungfila,Det Er Deg Som Jeg Elsker,49,45,116,,,,
51,down,Oslo Soul Children,Elsket For Den Jeg Er,50,47,96,,,,
52,up,Oslo Gospel Choir,Navnet Jesus Blekner Aldri,52,44,112,,,,
53,up,Casting Crowns,Who Am I,82,6,110,,,,
54,-,Bethel Music & Dante Bowe,Way Maker,-,54,1,,,,
55,-,Stephan Christiansen,Navnet Jesus blekner aldri,-,55,1,,,,
56,-,Higher Things,"Sing, My Tongue, The Glorious Battle (feat. Chris Loemker)",-,56,1,,,,
57,down,Candi Staton,Young Hearts Run Free,48,13,116,,,,
58,down,Oslo Soul Children,Hope,56,48,104,,,,
59,up,Ungfila,Alt Til Deg,65,47,114,,,,
60,down,Ole Paus,Nærmere Deg Min Gud,58,43,114,,,,
61,down,Hillsong UNITED,Hosanna,59,26,112,,,,
62,down,Bjørn Eidsvåg,Eg Ser,60,49,109,,,,
63,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],61,49,116,,,,
64,down,Sigvart Dagsland,The Water Is Wide,62,28,114,,,,
65,up,Ungfila,Store Og Mektige,90,8,116,,,,
66,down,Ungfila,Leve Av Deg,63,55,116,,,,
67,down,Susanne Sundfør,Ingen Vinner Frem Til Den Evige Ro,66,58,114,,,,
68,down,Live fra Skjærgårds,Hjerteslag (feat. Marie Pihlstrøm Frostlid),67,28,110,,,,
69,down,Oslo Gospel Choir,Deg Være Ære,68,35,109,,,,
70,down,Impuls,Veien Du Gikk,69,58,113,,,,
71,down,Carola,"Allt Kommer Bli Bra, Mamma",70,52,113,,,,
72,down,Bjørn Eidsvåg,Du Og Eg,71,63,109,,,,
73,down,Impuls,Verdig,72,30,102,,,,
74,down,Chris Tomlin,Our God,73,60,111,,,,
75,down,Rudi Myntevik,Gud Din Skjønnhet,74,31,114,,,,
76,up,Oslo Soul Children,Livsglede,76,53,114,,,,
77,up,Hillsong Worship,I Surrender (Live),83,40,81,,,,
78,down,David André Østby,Velkommen,77,32,112,,,,
79,down,Intro Church,Du Svikter Aldri (Live),78,32,105,,,,
80,down,Filadelfiakirken,Nådepuls,79,32,98,,,,
81,up,Nichole Nordeman,Slow Down,87,32,54,,,,
82,down,Oslo Soul Children,Jeg Er En Superhelt,80,63,103,,,,
83,down,Magnus Grønneberg,Der Hvor Roser Aldri Dør,81,49,101,,,,
84,up,Kirk Franklin,I Smile,84,37,93,,,,
85,up,Ungfila,"Jeg vil gi deg, o Herre, min lovsang",85,38,98,,,,
86,up,Hans-Inge Fagervik,La Mæ Gi Dæ Ei Hand,86,49,87,,,,
87,up,Fred Åkerström,Oslo,92,40,49,,,,
88,-,Tim Hughes,Happy Day,-,56,12,,,,
89,down,Lauren Daigle,You Say,51,1,114,47,2019-10-06,47,2019-10-06
90,down,Rudi Myntevik,Verdens Håp,57,25,116,,,,
91,down,Sigvart Dagsland,Deg Være Ære,88,68,84,,,,
92,down,Oslo Soul Children,Loved,89,40,64,,,,
