Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,1,1,130,,,,
2,up,Fred Åkerström,Jag Ger Dig Min Morgon,2,1,122,,,,
3,up,Impuls,Aldri Går Du Fra Meg,3,3,120,,,,
4,up,Solveig Slettahjell,Blå Salme,7,4,131,,,,
5,down,Ole Paus,"O, Bli Hos Meg",4,2,132,,,,
6,down,Impuls,Så Dyp En Kjærlighet,5,4,126,,,,
7,down,Oslo Soul Children,Let the Love Flow,6,3,123,,,,
8,up,Kari Bremnes,Lite Barn Som Kommer,10,5,127,,,,
9,down,Impuls,Du Er Den,8,4,127,,,,
10,up,Lauren Daigle,You Say,28,1,130,47,2019-10-06,47,2019-10-06
11,down,Impuls,Himmelhøyt,9,5,127,,,,
12,down,Impuls,Over Alt Og Alle,11,6,127,,,,
13,down,Impuls,Vår Far,12,9,124,,,,
14,down,Casting Crowns,Who Am I,13,6,126,,,,
15,-,Sixpence None the Richer,Kiss Me,-,1,131,,,,
16,up,D.D.E.,Blott en Dag,23,15,128,,,,
17,down,David André Østby,Gi Meg Jesus,14,4,124,,,,
18,down,Impuls,Nåden Seiret,15,11,124,,,,
19,down,Impuls,Utbryter,16,12,127,,,,
20,down,Ungfila,Store Og Mektige,17,8,129,,,,
21,down,Plumb,Cut,18,9,129,,,,
22,down,Impuls,I'll Remember You,19,18,127,,,,
23,down,Impuls,Så Dyp En Kjærlighet,20,10,129,,,,
24,down,Acta lovsang,Håp,21,11,130,,,,
25,down,Sigvart Dagsland,Amazing Grace,22,12,127,,,,
26,down,Kari Bremnes,Blott en Dag,24,9,128,,,,
27,down,Kjell Fjalsett,Reis Meg Opp (You Raise Me Up),25,11,121,,,,
28,down,Acta lovsang,Alt Mitt Hjerte Lengter Etter,26,18,126,,,,
29,down,Sentrums,Frihet,27,20,124,,,,
30,down,Sigvart Dagsland,Det Er Makt I de Foldede Hender,29,14,131,,,,
31,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),30,22,127,,,,
32,down,Mari Boine,Mitt Hjerte Alltid Vanker,31,18,129,,,,
33,down,Ungfila,All Because of You,32,14,132,,,,
34,up,Impuls,"Jesus, Navnet Over Alle Navn (Pris Navnet Jesus)",49,31,129,,,,
35,up,Impuls,Fri (Frihetens Konge),42,32,127,,,,
36,-,Maria Solheim,Jeg Er I Herrens Hender,-,9,130,,,,
37,down,Hillsong UNITED,Hosanna,33,26,128,,,,
38,down,Sigvart Dagsland,The Water Is Wide,34,28,130,,,,
39,down,Sigvart Dagsland,Navnet Jesus Blekner Aldri,35,25,131,,,,
40,down,Sigvart Dagsland,Bred Dina Vida Vingar,36,21,131,,,,
41,down,Live fra Skjærgårds,Hjerteslag (feat. Marie Pihlstrøm Frostlid),37,28,126,,,,
42,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,35,131,,,,
43,up,Impuls,Uendelig,51,37,132,,,,
44,-,Oslo Gospel Choir,Navnet Jesus Blekner Aldri,-,44,127,,,,
45,down,Rudi Myntevik,Gud Din Skjønnhet,38,31,130,,,,
46,down,David André Østby,Velkommen,39,32,128,,,,
47,down,Intro Church,Du Svikter Aldri (Live),40,32,121,,,,
48,down,Nichole Nordeman,Slow Down,47,32,66,,,,
49,down,Filadelfiakirken,Nådepuls,41,32,114,,,,
50,down,Kirk Franklin,I Smile,43,37,108,,,,
51,-,Oslo Soul Children,Elsket For Den Jeg Er,-,47,111,,,,
52,down,Hillsong Young & Free,Alive (Studio),44,33,121,,,,
53,down,Ungfila,"Jeg vil gi deg, o Herre, min lovsang",45,38,114,,,,
54,down,Hillsong Worship,I Surrender (Live),46,40,95,,,,
55,-,"Gui Brazil, Theo Rubia & MËDNA",Pode Morar Aqui (Remix),-,55,1,,,,
56,-,Jesus Culture,Burning Ones (feat. Chris Quilala) [Live],-,56,1,,,,
57,down,Oslo Soul Children,Loved,48,40,77,,,,
58,down,Magnus Grønneberg,Der Hvor Roser Aldri Dør,55,49,117,,,,
59,up,Impuls,Veien Du Gikk,59,58,129,,,,
60,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),50,37,35,,,,
61,down,Ungfila,Alt Til Deg,52,47,130,,,,
62,down,Ole Paus,Nærmere Deg Min Gud,53,43,130,,,,
63,-,Oslo Soul Children,Jeg Er En Superhelt,-,63,118,,,,
64,-,Susanne Sundfør,Ingen Vinner Frem Til Den Evige Ro,-,58,129,,,,
65,down,Ungfila,Det Er Deg Som Jeg Elsker,54,45,130,,,,
66,down,Hans-Inge Fagervik,La Mæ Gi Dæ Ei Hand,56,49,103,,,,
67,down,Carola,"Allt Kommer Bli Bra, Mamma",57,52,129,,,,
68,-,LaKris,"Skapt, Ønska Og Elska",-,68,1,,,,
69,-,MXPX,Middlename (Live Version),-,69,1,,,,
70,-,Oslo Soul Teens,Symphony,-,70,1,,,,
71,-,UNGKIRKE,Navnet Over Alle,-,71,1,,,,
72,down,Michael W. Smith,Above All (Live),58,54,4,,,,
73,-,Candi Staton,Young Hearts Run Free,-,13,131,,,,
74,-,Oslo Soul Teens,Unique (feat. Jonatan Hiis Ånestad),-,74,1,,,,
75,-,ステイシー・オリコ,Stuck,-,75,13,,,,
76,-,Chris Tomlin,Our God,-,60,126,,,,
77,down,David André Østby,Strømmer Av Nåde,60,59,9,,,,
78,down,Radiate,Wildfire,61,60,3,,,,
79,-,Hillsong Worship,Desert Song,-,79,2,,,,
80,down,Impuls,For Alltid Trofast,62,62,2,,,,
81,-,Oslo Gospel Choir,O Jesus Du Som Fyller Alt I Alle,-,81,8,,,,
