Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Himlen I Min Famn,1,1,18,,,,
2,up,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,2,1,16,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,18,,,,
4,up,Fred Åkerström,Jag Ger Dig Min Morgon,4,1,17,,,,
5,up,Ole Paus,"O, Bli Hos Meg",5,2,18,,,,
6,up,Carola,"O, Helga Natt",6,3,18,,,,
7,up,Marie Pihlstrøm Frostlid & David André Østby,Større Enn Alt,7,3,18,,,,
8,up,Solveig Slettahjell,Blå Salme,8,4,18,,,,
9,up,Impuls,Aldri Går Du Fra Meg,9,3,17,,,,
10,up,Marie Pihlstrøm Frostlid & David André Østby,Nær Deg Gud,10,6,18,,,,
11,up,Hillsong UNITED,Oceans (Where Feet May Fail),35,2,16,,,,
12,down,Kari Bremnes,Lite Barn Som Kommer,11,5,17,,,,
13,down,Carola,Mitt Hjerte Alltid Vanker,12,8,18,,,,
14,down,Kari Bremnes,Blott en Dag,13,9,16,,,,
15,up,Oslo Soul Children,Let the Love Flow,40,3,17,,,,
16,down,Kjell Fjalsett,Reis Meg Opp (You Raise Me Up),14,11,17,,,,
17,down,Maria Solheim,Jeg Er I Herrens Hender,15,9,18,,,,
18,down,Carola,En Stjärna Lyser Så Klar,16,13,18,,,,
19,down,Ungfila,All Because of You,17,14,18,,,,
20,down,Impuls,Du Er Den,18,4,17,,,,
21,down,Impuls,Himmelhøyt,19,5,17,,,,
22,down,Kari Jobe,Revelation Song,21,15,18,,,,
23,up,David André Østby,Gi Meg Jesus,27,4,16,,,,
24,down,Impuls,Over Alt Og Alle,22,6,17,,,,
25,down,Lauren Daigle,You Say,20,1,18,47,2019-10-06,47,2019-10-06
26,down,Sigvart Dagsland,Bred Dina Vida Vingar,23,21,18,,,,
27,down,Sigvart Dagsland,Det Er Makt I de Foldede Hender,24,14,17,,,,
28,down,Impuls,Vår Far,26,9,17,,,,
29,down,Carola,Mary's Boy Child,25,13,18,,,,
30,down,Mari Boine,Mitt Hjerte Alltid Vanker,28,18,18,,,,
31,down,Casting Crowns,Who Am I,29,6,17,,,,
32,down,Impuls,Nåden Seiret,30,11,17,,,,
33,down,Impuls,Utbryter,31,12,17,,,,
34,down,Ungfila,Store Og Mektige,32,8,18,,,,
35,down,Rudi Myntevik,Verdens Håp,33,25,18,,,,
36,down,Sigvart Dagsland,Navnet Jesus Blekner Aldri,34,25,18,,,,
37,down,Carola,The Little Drummer Boy,36,27,18,,,,
38,up,Plumb,Cut,74,9,16,,,,
39,down,Impuls,I'll Remember You,37,18,17,,,,
40,down,Acta lovsang,Håp,38,11,16,,,,
41,down,Impuls,Så Dyp En Kjærlighet,39,10,18,,,,
42,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",41,32,18,,,,
43,down,ステイシー・オリコ,(There's Gotta Be) More to Life,42,35,18,,,,
44,up,Sigvart Dagsland,Amazing Grace,45,12,18,,,,
45,down,Impuls,Syng Det Ut,43,2,14,,,,
46,up,Acta lovsang,Alt Mitt Hjerte Lengter Etter,46,18,18,,,,
47,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),51,22,18,,,,
48,-,Lauren Daigle,Remember,-,48,1,,,,
49,down,Impuls,Uendelig,47,37,18,,,,
50,down,Group 1 Crew,Forgive Me,48,38,18,,,,
51,down,Carola,Nu Tändas Tusen Juleljus,49,41,18,,,,
52,up,MercyMe,I Can Only Imagine,57,42,18,,,,
53,down,Sentrums,Frihet,50,20,17,,,,
54,-,Housefires,Lift You High (feat. Kirby Kaple & Dante Bowe) [Live],-,54,1,,,,
55,-,Filadelfia Lovsang,Mer av Deg (Live),-,55,1,,,,
56,up,Ungfila,Det Er Deg Som Jeg Elsker,58,45,18,,,,
57,up,Oslo Gospel Choir,Navnet Jesus Blekner Aldri,59,44,16,,,,
58,up,Rudi Myntevik,Gud Din Skjønnhet,64,31,18,,,,
59,up,Oslo Soul Children,Hope,60,48,12,,,,
60,-,Jesus Culture,You Are My Passion (feat. Kim Walker-Smith) [Live],-,40,9,,,,
61,up,Oslo Soul Children,Elsket For Den Jeg Er,84,47,10,,,,
62,down,Impuls,Så Dyp En Kjærlighet,56,4,17,,,,
63,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],61,49,18,,,,
64,down,Hillsong UNITED,Hosanna,62,26,18,,,,
65,up,Candi Staton,Young Hearts Run Free,69,13,18,,,,
66,up,Ole Paus,Nærmere Deg Min Gud,73,43,17,,,,
67,down,Bjørn Eidsvåg,Eg Ser,63,49,18,,,,
68,up,Oslo Gospel Choir,Deg Være Ære,77,35,16,,,,
69,up,Sigvart Dagsland,The Water Is Wide,90,28,16,,,,
70,down,Ungfila,Leve Av Deg,65,55,18,,,,
71,up,Impuls,Verdig,88,30,16,,,,
72,down,Ungfila,Alt Til Deg,67,47,18,,,,
73,down,Susanne Sundfør,Ingen Vinner Frem Til Den Evige Ro,68,58,18,,,,
74,down,Live fra Skjærgårds,Hjerteslag (feat. Marie Pihlstrøm Frostlid),70,28,16,,,,
75,down,Carola,"Allt Kommer Bli Bra, Mamma",71,52,18,,,,
76,down,Bjørn Eidsvåg,Du Og Eg,72,63,18,,,,
77,down,Chris Tomlin,Our God,76,60,16,,,,
78,-,Ungfila,"Jeg vil gi deg, o Herre, min lovsang",-,38,16,,,,
79,down,Oslo Soul Children,Livsglede,66,53,18,,,,
80,up,David André Østby,Velkommen,83,32,18,,,,
81,up,Intro Church,Du Svikter Aldri (Live),87,32,16,,,,
82,up,Filadelfiakirken,Nådepuls,97,32,14,,,,
83,up,Hans-Inge Fagervik,La Mæ Gi Dæ Ei Hand,94,49,17,,,,
84,up,Oslo Soul Children,Jeg Er En Superhelt,100,63,17,,,,
85,up,Hillsong Young & Free,Alive (Studio),99,33,16,,,,
86,-,Magnus Grønneberg,Der Hvor Roser Aldri Dør,-,49,15,,,,
87,down,Sigvart Dagsland,Deg Være Ære,78,68,16,,,,
88,-,Jesus Culture,Come Away (feat. Chris Quilala) [Live],-,79,10,,,,
89,-,Hillsong Worship,I Surrender (Live),-,40,16,,,,
90,-,Oslo Soul Children,Loved,-,40,14,,,,
91,-,Ungfila,Gjort Meg Glad,-,83,9,,,,
92,-,Mark Dubbeld Family,The Blood Stained Way,-,92,1,,,,
93,-,Fred Åkerström,Oslo,-,40,10,,,,
94,-,Bjarne Brøndbo,Jørgen Hattemaker,-,67,8,,,,
95,down,D.D.E.,Blott en Dag,75,15,17,,,,
96,up,Filadelfiakirken,Stor Er Din Trofasthet,98,48,4,,,,
97,-,Solveig Leithaug Henderson,Eg Ber for Norge,-,66,7,,,,
98,-,ステイシー・オリコ,Stuck,-,75,3,,,,
99,-,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),-,37,6,,,,
100,-,Impuls,Redningsmann,-,44,5,,,,
