Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,1,1,213,,,,
2,up,Fred Åkerström,Jag Ger Dig Min Morgon,2,1,200,,,,
3,up,Impuls,Syng Det Ut,3,2,207,,,,
4,up,Ole Paus,"O, Bli Hos Meg",5,2,215,,,,
5,down,Impuls,Aldri Går Du Fra Meg,4,3,205,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,2,197,,,,
7,up,Impuls,Så Dyp En Kjærlighet,7,4,211,,,,
8,up,Oslo Soul Children,Let the Love Flow,9,3,207,,,,
9,down,David André Østby,Gi Meg Jesus,8,4,210,,,,
10,up,Solveig Slettahjell,Blå Salme,10,4,215,,,,
11,up,Impuls,Du Er Den,11,4,213,,,,
12,up,Impuls,Himmelhøyt,12,5,211,,,,
13,up,Kari Bremnes,Lite Barn Som Kommer,16,5,211,,,,
14,down,Impuls,Over Alt Og Alle,13,6,213,,,,
15,down,Casting Crowns,Who Am I,14,6,212,,,,
16,down,Impuls,Vår Far,15,9,210,,,,
17,up,Impuls,Nåden Seiret,17,11,210,,,,
18,up,Impuls,Utbryter,18,12,213,,,,
19,up,Ungfila,Store Og Mektige,19,8,215,,,,
20,up,Plumb,Cut,20,9,213,,,,
21,up,Impuls,Så Dyp En Kjærlighet,21,10,214,,,,
22,up,Impuls,I'll Remember You,22,18,212,,,,
23,up,Acta lovsang,Håp,23,11,216,,,,
24,up,Lauren Daigle,You Say,24,1,211,47,2019-10-06,47,2019-10-06
25,up,Sigvart Dagsland,Amazing Grace,25,12,209,,,,
26,up,D.D.E.,Blott en Dag,26,15,213,,,,
27,up,Kari Bremnes,Blott en Dag,27,9,213,,,,
28,up,Sigvart Dagsland,Det Er Makt I de Foldede Hender,28,14,210,,,,
29,up,Kjell Fjalsett,Reis Meg Opp (You Raise Me Up),29,11,207,,,,
30,up,Acta lovsang,Alt Mitt Hjerte Lengter Etter,30,18,212,,,,
31,up,Sentrums,Frihet,31,20,210,,,,
32,up,Hillsong Worship,What a Beautiful Name,32,21,206,,,,
33,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),33,22,208,,,,
34,up,Mari Boine,Mitt Hjerte Alltid Vanker,34,18,213,,,,
35,up,Maria Solheim,Jeg Er I Herrens Hender,35,9,214,,,,
36,up,Ungfila,All Because of You,37,14,216,,,,
37,up,Sigvart Dagsland,Bred Dina Vida Vingar,39,21,217,,,,
38,down,Hillsong UNITED,Hosanna,36,26,214,,,,
39,down,Sigvart Dagsland,Navnet Jesus Blekner Aldri,38,25,217,,,,
40,up,Sigvart Dagsland,The Water Is Wide,40,28,216,,,,
41,up,Live fra Skjærgårds,Hjerteslag (feat. Marie Pihlstrøm Frostlid),41,28,210,,,,
42,up,Impuls,Verdig,42,30,199,,,,
43,up,Rudi Myntevik,Gud Din Skjønnhet,43,31,213,,,,
44,up,Hillsong Worship,I Surrender (Live),50,40,170,,,,
45,down,David André Østby,Velkommen,44,32,214,,,,
46,down,Intro Church,Du Svikter Aldri (Live),45,32,207,,,,
47,down,Filadelfiakirken,Nådepuls,46,32,200,,,,
48,up,Sigvart Dagsland,Jeg Er I Herrens Hender,52,41,205,,,,
49,down,Impuls,Fri (Frihetens Konge),47,32,213,,,,
50,down,Hillsong Young & Free,Alive (Studio),48,33,202,,,,
51,down,Kirk Franklin,I Smile,49,37,193,,,,
52,down,Ungfila,"Jeg vil gi deg, o Herre, min lovsang",51,38,198,,,,
53,up,Oslo Soul Children,Loved,53,40,149,,,,
54,up,Impuls,"Jesus, Navnet Over Alle Navn (Pris Navnet Jesus)",57,31,212,,,,
55,-,Sjeminit,Har vi sten i våre hender,-,55,1,,,,
56,-,Anders Hald,Himmelklokker kimer,-,56,1,,,,
57,-,Impuls,Vi tror,-,57,1,,,,
58,up,Fred Åkerström,Oslo,58,40,120,,,,
59,up,Impuls,Redningsmann,59,44,92,,,,
60,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),60,37,96,,,,
61,up,Ole Paus,Nærmere Deg Min Gud,61,43,211,,,,
62,up,Impuls,Uendelig,62,37,218,,,,
63,up,Ungfila,Alt Til Deg,63,47,215,,,,
64,up,Filadelfiakirken,Stor Er Din Trofasthet,64,48,63,,,,
65,up,Hans-Inge Fagervik,La Mæ Gi Dæ Ei Hand,65,49,183,,,,
66,up,David André Østby,Strømmer Av Nåde,66,59,21,,,,
67,up,Magnus Grønneberg,Der Hvor Roser Aldri Dør,67,49,202,,,,
68,-,Sigvart Dagsland,Deg Være Ære,-,68,123,,,,
