Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,148,,,,
2,down,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,1,1,147,,,,
3,up,Fred Åkerström,Jag Ger Dig Min Morgon,3,1,139,,,,
4,up,Ole Paus,"O, Bli Hos Meg",4,2,149,,,,
5,up,Marie Pihlstrøm Frostlid & David André Østby,Større Enn Alt,5,3,147,,,,
6,up,Impuls,Syng Det Ut,6,2,139,,,,
7,up,Solveig Slettahjell,Blå Salme,7,4,147,,,,
8,up,Impuls,Aldri Går Du Fra Meg,8,3,137,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,2,133,,,,
10,up,Marie Pihlstrøm Frostlid & David André Østby,Nær Deg Gud,10,6,147,,,,
11,up,Kari Bremnes,Lite Barn Som Kommer,11,5,144,,,,
12,up,Impuls,Så Dyp En Kjærlighet,12,4,143,,,,
13,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],13,9,71,,,,
14,up,Kari Bremnes,Blott en Dag,14,9,145,,,,
15,up,Lauren Daigle,You Say,18,1,147,47,2019-10-06,47,2019-10-06
16,up,Oslo Soul Children,Let the Love Flow,16,3,140,,,,
17,down,Kjell Fjalsett,Reis Meg Opp (You Raise Me Up),15,11,138,,,,
18,down,Maria Solheim,Jeg Er I Herrens Hender,17,9,147,,,,
19,up,Ungfila,All Because of You,19,14,149,,,,
20,up,Impuls,Du Er Den,20,4,144,,,,
21,up,Impuls,Himmelhøyt,21,5,144,,,,
22,up,Kari Jobe,Revelation Song,22,15,147,,,,
23,up,Mari Boine,Mitt Hjerte Alltid Vanker,24,18,146,,,,
24,up,Impuls,Over Alt Og Alle,25,6,144,,,,
25,down,Sigvart Dagsland,Det Er Makt I de Foldede Hender,23,14,148,,,,
26,up,Impuls,Vår Far,26,9,141,,,,
27,up,D.D.E.,Blott en Dag,27,15,144,,,,
28,up,Casting Crowns,Who Am I,28,6,143,,,,
29,up,Sigvart Dagsland,Bred Dina Vida Vingar,29,21,148,,,,
30,up,David André Østby,Gi Meg Jesus,30,4,141,,,,
31,up,Impuls,Nåden Seiret,31,11,141,,,,
32,up,Impuls,Utbryter,32,12,144,,,,
33,up,Ungfila,Store Og Mektige,33,8,146,,,,
34,up,Sigvart Dagsland,Navnet Jesus Blekner Aldri,34,25,148,,,,
35,up,Rudi Myntevik,Verdens Håp,35,25,145,,,,
36,up,Plumb,Cut,36,9,146,,,,
37,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],37,31,81,,,,
38,up,Impuls,I'll Remember You,38,18,144,,,,
39,up,Impuls,Så Dyp En Kjærlighet,39,10,146,,,,
40,up,Acta lovsang,Håp,40,11,147,,,,
41,up,Impuls,"Jesus, Navnet Over Alle Navn (Pris Navnet Jesus)",41,31,145,,,,
42,up,Impuls,Fri (Frihetens Konge),42,32,144,,,,
43,up,Rein Alexander,12 O Helga Natt,43,36,112,,,,
44,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",44,32,146,,,,
45,up,Sigvart Dagsland,Amazing Grace,46,12,144,,,,
46,up,Acta lovsang,Alt Mitt Hjerte Lengter Etter,47,18,143,,,,
47,up,Hillsong Young & Free,Alive (Studio),58,33,138,,,,
48,up,Sentrums,Frihet,48,20,141,,,,
49,up,Group 1 Crew,Forgive Me,49,38,147,,,,
50,up,Hillsong Worship,What a Beautiful Name,50,21,139,,,,
51,up,Impuls,Uendelig,51,37,149,,,,
52,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),52,22,144,,,,
53,down,ステイシー・オリコ,(There's Gotta Be) More to Life,45,35,148,,,,
54,down,Sigvart Dagsland,Jeg Er I Herrens Hender,53,41,141,,,,
55,down,Ungfila,Det Er Deg Som Jeg Elsker,54,45,147,,,,
56,up,Oslo Soul Children,Elsket For Den Jeg Er,56,47,128,,,,
57,up,Candi Staton,Young Hearts Run Free,60,13,148,,,,
58,down,Oslo Gospel Choir,Navnet Jesus Blekner Aldri,57,44,144,,,,
59,up,Oslo Soul Children,Hope,59,48,134,,,,
60,down,Bjørn Eidsvåg,Eg Ser,55,49,140,,,,
61,up,Ole Paus,Nærmere Deg Min Gud,73,43,147,,,,
62,down,Hillsong UNITED,Hosanna,61,26,145,,,,
63,up,Nichole Nordeman,Slow Down,77,32,83,,,,
64,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],62,49,147,,,,
65,down,Sigvart Dagsland,The Water Is Wide,63,28,147,,,,
66,up,Oslo Soul Children,Livsglede,71,53,144,,,,
67,down,Ungfila,Leve Av Deg,64,55,147,,,,
68,down,Tim Hughes,Happy Day,65,56,43,,,,
69,down,Ungfila,Alt Til Deg,66,47,147,,,,
70,down,Live fra Skjærgårds,Hjerteslag (feat. Marie Pihlstrøm Frostlid),67,28,143,,,,
71,down,Susanne Sundfør,Ingen Vinner Frem Til Den Evige Ro,68,58,146,,,,
72,down,Oslo Gospel Choir,Deg Være Ære,69,35,140,,,,
73,down,Impuls,Veien Du Gikk,70,58,146,,,,
74,down,Carola,"Allt Kommer Bli Bra, Mamma",72,52,146,,,,
75,down,Impuls,Verdig,74,30,132,,,,
76,down,Bjørn Eidsvåg,Du Og Eg,75,63,138,,,,
77,down,Rudi Myntevik,Gud Din Skjønnhet,76,31,147,,,,
78,up,Chris Tomlin,Our God,78,60,143,,,,
79,up,David André Østby,Velkommen,79,32,145,,,,
80,up,Intro Church,Du Svikter Aldri (Live),81,32,138,,,,
81,up,Filadelfiakirken,Nådepuls,82,32,131,,,,
82,up,Magnus Grønneberg,Der Hvor Roser Aldri Dør,83,49,133,,,,
83,up,Oslo Soul Children,Jeg Er En Superhelt,84,63,135,,,,
84,down,Ungfila,"Jeg vil gi deg, o Herre, min lovsang",80,38,131,,,,
85,up,Kirk Franklin,I Smile,85,37,124,,,,
86,up,Hans-Inge Fagervik,La Mæ Gi Dæ Ei Hand,86,49,119,,,,
87,up,Fred Åkerström,Oslo,89,40,58,,,,
88,-,Oslo Soul Children,"Det Er Gøy, Gøy, Gøy",-,88,7,,,,
