Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,1,1,122,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,124,,,,
3,up,Fred Åkerström,Jag Ger Dig Min Morgon,3,1,114,,,,
4,up,Ole Paus,"O, Bli Hos Meg",4,2,124,,,,
5,up,Marie Pihlstrøm Frostlid & David André Østby,Større Enn Alt,5,3,124,,,,
6,up,Impuls,Syng Det Ut,6,2,116,,,,
7,up,Impuls,Aldri Går Du Fra Meg,8,3,115,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,2,111,,,,
9,up,Marie Pihlstrøm Frostlid & David André Østby,Nær Deg Gud,10,6,124,,,,
10,up,Impuls,Så Dyp En Kjærlighet,11,4,118,,,,
11,up,Kari Bremnes,Lite Barn Som Kommer,12,5,119,,,,
12,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],13,9,48,,,,
13,up,Kari Bremnes,Blott en Dag,14,9,120,,,,
14,up,Kjell Fjalsett,Reis Meg Opp (You Raise Me Up),15,11,113,,,,
15,up,Maria Solheim,Jeg Er I Herrens Hender,16,9,123,,,,
16,up,Lauren Daigle,You Say,20,1,122,47,2019-10-06,47,2019-10-06
17,up,Ungfila,All Because of You,17,14,124,,,,
18,up,Impuls,Du Er Den,18,4,119,,,,
19,up,Impuls,Himmelhøyt,19,5,119,,,,
20,up,Kari Jobe,Revelation Song,21,15,124,,,,
21,up,Mari Boine,Mitt Hjerte Alltid Vanker,22,18,121,,,,
22,up,Impuls,Over Alt Og Alle,23,6,119,,,,
23,up,Sigvart Dagsland,Det Er Makt I de Foldede Hender,24,14,123,,,,
24,up,Impuls,Vår Far,25,9,116,,,,
25,up,D.D.E.,Blott en Dag,27,15,120,,,,
26,up,Casting Crowns,Who Am I,28,6,118,,,,
27,down,Solveig Slettahjell,Blå Salme,7,4,123,,,,
28,up,Sigvart Dagsland,Bred Dina Vida Vingar,29,21,123,,,,
29,up,Impuls,Nåden Seiret,32,11,116,,,,
30,up,Impuls,Utbryter,33,12,119,,,,
31,up,Rudi Myntevik,Verdens Håp,36,25,124,,,,
32,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],37,31,58,,,,
33,up,Impuls,I'll Remember You,38,18,119,,,,
34,up,Impuls,Så Dyp En Kjærlighet,39,10,121,,,,
35,up,Impuls,"Jesus, Navnet Over Alle Navn (Pris Navnet Jesus)",41,31,121,,,,
36,up,Rein Alexander,12 O Helga Natt,42,36,89,,,,
37,up,Impuls,Fri (Frihetens Konge),43,32,119,,,,
38,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",44,32,124,,,,
39,up,ステイシー・オリコ,(There's Gotta Be) More to Life,45,35,124,,,,
40,up,Sentrums,Frihet,40,20,116,,,,
41,up,Sigvart Dagsland,Amazing Grace,46,12,119,,,,
42,up,Acta lovsang,Alt Mitt Hjerte Lengter Etter,47,18,118,,,,
43,up,Group 1 Crew,Forgive Me,49,38,124,,,,
44,up,Impuls,Uendelig,50,37,124,,,,
45,up,Hillsong Worship,What a Beautiful Name,51,21,116,,,,
46,up,Oslo Gospel Choir,Navnet Jesus Blekner Aldri,60,44,120,,,,
47,up,Ole Paus,Nærmere Deg Min Gud,62,43,122,,,,
48,up,Hillsong UNITED,Hosanna,64,26,120,,,,
49,up,Bjørn Eidsvåg,Eg Ser,65,49,117,,,,
50,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],66,49,124,,,,
51,up,Sigvart Dagsland,The Water Is Wide,67,28,122,,,,
52,-,David & Maaike,Lost for Words (feat. Sarah Liberman),-,52,1,,,,
53,-,Lauren Daigle,Hold On To Me (feat. AHI) [Live],-,53,1,,,,
54,-,Christer Sjögren,Som ett ljus,-,54,1,,,,
55,up,Ungfila,Leve Av Deg,68,55,124,,,,
56,up,Tim Hughes,Happy Day,69,56,20,,,,
57,up,Ungfila,Alt Til Deg,70,47,122,,,,
58,up,Susanne Sundfør,Ingen Vinner Frem Til Den Evige Ro,71,58,122,,,,
59,up,Candi Staton,Young Hearts Run Free,61,13,124,,,,
60,up,Live fra Skjærgårds,Hjerteslag (feat. Marie Pihlstrøm Frostlid),72,28,118,,,,
61,up,Oslo Gospel Choir,Deg Være Ære,73,35,117,,,,
62,up,Carola,"Allt Kommer Bli Bra, Mamma",75,52,121,,,,
63,up,Bjørn Eidsvåg,Du Og Eg,76,63,117,,,,
64,up,Impuls,Verdig,92,30,110,,,,
65,up,Chris Tomlin,Our God,77,60,119,,,,
66,up,Rudi Myntevik,Gud Din Skjønnhet,78,31,122,,,,
67,up,Oslo Soul Children,Livsglede,80,53,122,,,,
68,up,David André Østby,Velkommen,81,32,120,,,,
69,down,Oslo Soul Children,Elsket For Den Jeg Er,59,47,104,,,,
70,up,Intro Church,Du Svikter Aldri (Live),82,32,113,,,,
71,up,Oslo Soul Children,Jeg Er En Superhelt,83,63,111,,,,
72,up,Magnus Grønneberg,Der Hvor Roser Aldri Dør,85,49,109,,,,
73,up,Kirk Franklin,I Smile,86,37,101,,,,
74,up,Ungfila,"Jeg vil gi deg, o Herre, min lovsang",87,38,106,,,,
75,up,Sigvart Dagsland,Deg Være Ære,88,68,92,,,,
76,-,Lena Johnsen,Hvor Var Du Gud,-,76,1,,,,
77,-,Christafari,Yeshua (My Beloved),-,77,1,,,,
78,-,Israel & New Breed,Who Is Like the Lord,-,78,1,,,,
79,up,Hans-Inge Fagervik,La Mæ Gi Dæ Ei Hand,84,49,95,,,,
80,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,80,1,,,,
81,down,Sigvart Dagsland,Jeg Er I Herrens Hender,54,41,120,,,,
82,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),48,22,119,,,,
83,up,Fred Åkerström,Oslo,91,40,52,,,,
84,-,Ungfila,Gjort Meg Glad,-,83,61,,,,
85,-,Nichole Nordeman,Slow Down,-,32,59,,,,
86,-,Oslo Soul Children,Let the Love Flow,-,3,115,,,,
87,down,Ungfila,Store Og Mektige,31,8,123,,,,
88,down,David André Østby,Gi Meg Jesus,26,4,116,,,,
89,down,Sigvart Dagsland,Navnet Jesus Blekner Aldri,30,25,123,,,,
90,-,Bjarne Brøndbo,Jørgen Hattemaker,-,67,43,,,,
91,down,Plumb,Cut,35,9,121,,,,
92,-,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),-,37,32,,,,
93,down,Acta lovsang,Håp,34,11,122,,,,
94,-,Oslo Soul Children,Hope,-,48,111,,,,
95,down,Ungfila,Det Er Deg Som Jeg Elsker,53,45,124,,,,
96,down,Impuls,Veien Du Gikk,63,58,121,,,,
97,down,Filadelfiakirken,Nådepuls,74,32,106,,,,
98,-,Oslo Soul Children,Loved,-,40,70,,,,
99,down,Hillsong Young & Free,Alive (Studio),52,33,115,,,,
100,-,Solveig Leithaug Henderson,Eg Ber for Norge,-,66,25,,,,
