Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,1,1,168,,,,
2,up,Fred Åkerström,Jag Ger Dig Min Morgon,2,1,161,,,,
3,up,Impuls,Syng Det Ut,3,2,162,,,,
4,up,Impuls,Aldri Går Du Fra Meg,4,3,160,,,,
5,up,Ole Paus,"O, Bli Hos Meg",5,2,172,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,2,154,,,,
7,up,Impuls,Så Dyp En Kjærlighet,7,4,166,,,,
8,up,Oslo Soul Children,Let the Love Flow,31,3,163,,,,
9,down,Solveig Slettahjell,Blå Salme,8,4,170,,,,
10,down,Impuls,Du Er Den,9,4,167,,,,
11,down,Impuls,Himmelhøyt,10,5,167,,,,
12,down,Impuls,Over Alt Og Alle,11,6,167,,,,
13,down,Impuls,Vår Far,12,9,164,,,,
14,down,Casting Crowns,Who Am I,13,6,166,,,,
15,down,David André Østby,Gi Meg Jesus,14,4,164,,,,
16,up,Impuls,Nåden Seiret,16,11,164,,,,
17,up,Impuls,Utbryter,17,12,167,,,,
18,up,Ungfila,Store Og Mektige,18,8,169,,,,
19,up,Plumb,Cut,19,9,169,,,,
20,up,Impuls,I'll Remember You,20,18,167,,,,
21,up,Lauren Daigle,You Say,24,1,170,47,2019-10-06,47,2019-10-06
22,down,Acta lovsang,Håp,21,11,170,,,,
23,down,Impuls,Så Dyp En Kjærlighet,22,10,169,,,,
24,down,Sigvart Dagsland,Amazing Grace,23,12,165,,,,
25,up,Kjell Fjalsett,Reis Meg Opp (You Raise Me Up),26,11,161,,,,
26,down,D.D.E.,Blott en Dag,25,15,167,,,,
27,up,Kari Bremnes,Blott en Dag,27,9,167,,,,
28,up,Acta lovsang,Alt Mitt Hjerte Lengter Etter,28,18,166,,,,
29,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),32,22,167,,,,
30,down,Sentrums,Frihet,29,20,164,,,,
31,down,Hillsong Worship,What a Beautiful Name,30,21,162,,,,
32,up,Maria Solheim,Jeg Er I Herrens Hender,33,9,170,,,,
33,up,Mari Boine,Mitt Hjerte Alltid Vanker,34,18,169,,,,
34,up,Ungfila,All Because of You,35,14,170,,,,
35,up,Hillsong UNITED,Hosanna,36,26,168,,,,
36,up,Sigvart Dagsland,The Water Is Wide,38,28,170,,,,
37,up,Sigvart Dagsland,Bred Dina Vida Vingar,37,21,171,,,,
38,up,Sigvart Dagsland,Navnet Jesus Blekner Aldri,39,25,171,,,,
39,up,Live fra Skjærgårds,Hjerteslag (feat. Marie Pihlstrøm Frostlid),40,28,166,,,,
40,up,Fred Åkerström,Oslo,54,40,75,,,,
41,up,Impuls,Verdig,41,30,155,,,,
42,up,Rudi Myntevik,Gud Din Skjønnhet,42,31,170,,,,
43,up,David André Østby,Velkommen,43,32,168,,,,
44,up,Intro Church,Du Svikter Aldri (Live),44,32,161,,,,
45,up,Filadelfiakirken,Nådepuls,46,32,154,,,,
46,up,Impuls,Fri (Frihetens Konge),47,32,167,,,,
47,up,Hillsong Young & Free,Alive (Studio),48,33,156,,,,
48,down,Kirk Franklin,I Smile,45,37,147,,,,
49,up,Ungfila,"Jeg vil gi deg, o Herre, min lovsang",49,38,152,,,,
50,up,Hillsong Worship,I Surrender (Live),50,40,126,,,,
51,up,Sigvart Dagsland,Jeg Er I Herrens Hender,51,41,161,,,,
52,up,Oslo Soul Children,Loved,52,40,103,,,,
53,up,Impuls,"Jesus, Navnet Over Alle Navn (Pris Navnet Jesus)",53,31,168,,,,
54,-,Solid Gospel,Soon and Very Soon,-,54,1,,,,
55,-,iOP,In His Hands,-,55,1,,,,
56,-,Konfirmantsalmeboka & David André Østby,Deg Være Ære,-,56,1,,,,
57,up,Impuls,Redningsmann,58,44,46,,,,
58,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),59,37,50,,,,
59,up,Impuls,Uendelig,60,37,172,,,,
60,up,Ungfila,Alt Til Deg,61,47,170,,,,
61,up,Filadelfiakirken,Stor Er Din Trofasthet,62,48,19,,,,
62,up,Ole Paus,Nærmere Deg Min Gud,63,43,170,,,,
63,up,Ungfila,Det Er Deg Som Jeg Elsker,64,45,170,,,,
64,down,Kari Bremnes,Lite Barn Som Kommer,15,5,167,,,,
65,up,Hans-Inge Fagervik,La Mæ Gi Dæ Ei Hand,65,49,137,,,,
66,up,Magnus Grønneberg,Der Hvor Roser Aldri Dør,66,49,156,,,,
67,up,Carola,"Allt Kommer Bli Bra, Mamma",67,52,169,,,,
68,-,Danny Gokey,Stay Strong,-,68,1,,,,
69,-,Eydun Jacobsen,You Are Mighty Lord,-,69,1,,,,
70,-,Sigvart Dagsland,Det Er Makt I de Foldede Hender,-,14,167,,,,
71,down,Oslo Gospel Choir,Deg Være Ære,68,35,163,,,,
