Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,1,1,230,,,,
2,up,Fred Åkerström,Jag Ger Dig Min Morgon,2,1,216,,,,
3,up,Impuls,Syng Det Ut,15,2,224,,,,
4,up,Impuls,Aldri Går Du Fra Meg,17,3,220,,,,
5,down,Ole Paus,"O, Bli Hos Meg",3,2,230,,,,
6,down,Impuls,Så Dyp En Kjærlighet,4,4,226,,,,
7,down,Solveig Slettahjell,Blå Salme,5,4,232,,,,
8,down,Impuls,Du Er Den,6,4,228,,,,
9,down,Impuls,Himmelhøyt,7,5,226,,,,
10,down,Impuls,Over Alt Og Alle,9,6,228,,,,
11,up,Casting Crowns,Who Am I,11,6,228,,,,
12,up,Impuls,Vår Far,12,9,225,,,,
13,down,Kari Bremnes,Lite Barn Som Kommer,10,5,228,,,,
14,down,David André Østby,Gi Meg Jesus,8,4,225,,,,
15,down,Impuls,Nåden Seiret,13,11,225,,,,
16,down,Impuls,Utbryter,14,12,228,,,,
17,down,Ungfila,Store Og Mektige,16,8,232,,,,
18,up,Plumb,Cut,18,9,230,,,,
19,up,Lauren Daigle,You Say,19,1,228,47,2019-10-06,47,2019-10-06
20,up,Impuls,Så Dyp En Kjærlighet,20,10,231,,,,
21,up,Impuls,I'll Remember You,21,18,227,,,,
22,up,Acta lovsang,Håp,22,11,233,,,,
23,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),27,22,225,,,,
24,up,Sigvart Dagsland,Amazing Grace,30,12,226,,,,
25,down,Kari Bremnes,Blott en Dag,23,9,229,,,,
26,down,Acta lovsang,Alt Mitt Hjerte Lengter Etter,24,18,229,,,,
27,down,Sigvart Dagsland,Det Er Makt I de Foldede Hender,25,14,227,,,,
28,down,Hillsong Worship,What a Beautiful Name,26,21,222,,,,
29,down,Maria Solheim,Jeg Er I Herrens Hender,28,9,231,,,,
30,down,Hillsong UNITED,Hosanna,29,26,231,,,,
31,up,Sigvart Dagsland,Bred Dina Vida Vingar,31,21,231,,,,
32,up,Sigvart Dagsland,Navnet Jesus Blekner Aldri,32,25,234,,,,
33,up,Sigvart Dagsland,The Water Is Wide,33,28,233,,,,
34,up,Live fra Skjærgårds,Hjerteslag (feat. Marie Pihlstrøm Frostlid),34,28,227,,,,
35,up,Impuls,Verdig,36,30,216,,,,
36,up,Rudi Myntevik,Gud Din Skjønnhet,37,31,230,,,,
37,up,David André Østby,Velkommen,39,32,231,,,,
38,up,Intro Church,Du Svikter Aldri (Live),40,32,224,,,,
39,up,Filadelfiakirken,Nådepuls,41,32,215,,,,
40,up,Impuls,Fri (Frihetens Konge),42,32,230,,,,
41,up,Nichole Nordeman,Slow Down,47,32,113,,,,
42,up,Hillsong Young & Free,Alive (Studio),43,33,219,,,,
43,up,Ungfila,"Jeg vil gi deg, o Herre, min lovsang",45,38,215,,,,
44,up,Hillsong Worship,I Surrender (Live),46,40,187,,,,
45,up,Sigvart Dagsland,Jeg Er I Herrens Hender,48,41,220,,,,
46,up,Oslo Soul Children,Loved,49,40,166,,,,
47,down,Sentrums,Frihet,35,20,225,,,,
48,up,Impuls,"Jesus, Navnet Over Alle Navn (Pris Navnet Jesus)",50,31,229,,,,
49,up,Fred Åkerström,Oslo,51,40,137,,,,
50,up,Impuls,Redningsmann,52,44,109,,,,
51,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),57,37,113,,,,
52,up,Ole Paus,Nærmere Deg Min Gud,58,43,228,,,,
53,up,Impuls,Uendelig,59,37,235,,,,
54,-,Nono,Goodness of God (Dance Version),-,54,1,,,,
55,-,Byron Cage,Magnify (Live),-,55,1,,,,
56,-,KidSpring,Jesus Is Alive (Freeze Dance),-,56,1,,,,
57,up,Ungfila,Alt Til Deg,60,47,232,,,,
58,up,Filadelfiakirken,Stor Er Din Trofasthet,61,48,80,,,,
59,up,Ungfila,Det Er Deg Som Jeg Elsker,64,45,232,,,,
60,up,Hans-Inge Fagervik,La Mæ Gi Dæ Ei Hand,66,49,200,,,,
61,up,Magnus Grønneberg,Der Hvor Roser Aldri Dør,73,49,219,,,,
62,up,Oslo Gospel Choir,Deg Være Ære,79,35,220,,,,
63,up,Carola,"Allt Kommer Bli Bra, Mamma",80,52,226,,,,
64,up,Michael W. Smith,Above All (Live),81,54,44,,,,
65,-,Passion,You're Worthy Of My Praise (Live),-,65,1,,,,
66,-,Radiate,Så Dyp en Kjærlighet,-,66,1,,,,
67,up,David André Østby,Strømmer Av Nåde,83,59,27,,,,
68,down,D.D.E.,Blott en Dag,63,15,229,,,,
