Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Himlen I Min Famn,2,1,9,,,,
2,down,Sixpence None the Richer,Kiss Me,1,1,9,,,,
3,up,Fred Åkerström,Jag Ger Dig Min Morgon,3,1,8,,,,
4,up,Ole Paus,"O, Bli Hos Meg",4,2,9,,,,
5,up,Carola,"O, Helga Natt",15,3,9,,,,
6,up,Marie Pihlstrøm Frostlid & David André Østby,Større Enn Alt,6,3,9,,,,
7,down,Mahalia Jackson,"Silent Night, Holy Night",5,3,9,,,,
8,up,Impuls,Syng Det Ut,70,2,6,,,,
9,down,Solveig Slettahjell,Blå Salme,7,4,9,,,,
10,down,Impuls,Aldri Går Du Fra Meg,8,3,9,,,,
11,down,Marie Pihlstrøm Frostlid & David André Østby,Nær Deg Gud,9,6,9,,,,
12,down,Hillsong UNITED,Oceans (Where Feet May Fail),10,2,9,,,,
13,down,Impuls,Så Dyp En Kjærlighet,11,4,9,,,,
14,down,Kari Bremnes,Lite Barn Som Kommer,13,5,8,,,,
15,down,Carola,Mitt Hjerte Alltid Vanker,12,8,9,,,,
16,up,Oslo Soul Children,Let the Love Flow,43,3,9,,,,
17,down,Kjell Fjalsett,Reis Meg Opp (You Raise Me Up),16,11,8,,,,
18,down,Kari Bremnes,Blott en Dag,14,9,8,,,,
19,up,Carola,En Stjärna Lyser Så Klar,32,13,9,,,,
20,down,Ungfila,All Because of You,17,14,9,,,,
21,down,Impuls,Du Er Den,19,4,9,,,,
22,down,Maria Solheim,Jeg Er I Herrens Hender,18,9,9,,,,
23,down,Impuls,Himmelhøyt,20,5,9,,,,
24,down,Kari Jobe,Revelation Song,21,15,9,,,,
25,down,Impuls,Over Alt Og Alle,23,6,9,,,,
26,up,Carola,Mary's Boy Child,37,13,9,,,,
27,up,Sigvart Dagsland,Det Er Makt I de Foldede Hender,94,14,9,,,,
28,down,Impuls,Vår Far,24,9,9,,,,
29,down,Mari Boine,Mitt Hjerte Alltid Vanker,25,18,9,,,,
30,down,D.D.E.,Blott en Dag,22,15,8,,,,
31,up,Casting Crowns,Who Am I,34,6,8,,,,
32,up,Sigvart Dagsland,Bred Dina Vida Vingar,99,21,9,,,,
33,down,Impuls,Nåden Seiret,27,11,9,,,,
34,down,Lauren Daigle,You Say,30,1,9,47,2019-10-06,47,2019-10-06
35,down,David André Østby,Gi Meg Jesus,28,4,7,,,,
36,down,Mahalia Jackson,O Holy Night,26,25,9,,,,
37,down,Impuls,Utbryter,29,12,9,,,,
38,down,Ungfila,Store Og Mektige,31,8,9,,,,
39,up,Rudi Myntevik,Verdens Håp,71,25,9,,,,
40,up,Carola,The Little Drummer Boy,46,27,9,,,,
41,down,Sigvart Dagsland,Navnet Jesus Blekner Aldri,33,25,9,,,,
42,down,Plumb,Cut,35,9,9,,,,
43,down,Impuls,I'll Remember You,36,18,9,,,,
44,down,Impuls,Så Dyp En Kjærlighet,39,10,9,,,,
45,down,Acta lovsang,Håp,40,11,7,,,,
46,down,Impuls,"Jesus, Navnet Over Alle Navn (Pris Navnet Jesus)",41,31,9,,,,
47,down,Hillsong Young & Free,Alive (Studio),42,33,7,,,,
48,down,Impuls,Fri (Frihetens Konge),44,32,9,,,,
49,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",38,32,9,,,,
50,down,ステイシー・オリコ,(There's Gotta Be) More to Life,47,35,9,,,,
51,down,Hillsong Worship,What a Beautiful Name,49,21,9,,,,
52,up,MercyMe,I Can Only Imagine,59,42,9,,,,
53,down,Sigvart Dagsland,Amazing Grace,45,12,9,,,,
54,down,Acta lovsang,Alt Mitt Hjerte Lengter Etter,48,18,9,,,,
55,up,Jesus Culture,You Are My Passion (feat. Kim Walker-Smith) [Live],62,40,3,,,,
56,-,Brian Doerksen & Integrity's Hosanna! Music,The River,-,56,1,,,,
57,-,Paul Clark,A Heartbeat Away,-,57,1,,,,
58,-,Cody Carnes,Christ Be Magnified,-,58,1,,,,
59,-,Every Nation Music,We Stand in Awe (feat. Isa Fabregas),-,59,1,,,,
60,down,Impuls,Uendelig,50,37,9,,,,
61,down,Group 1 Crew,Forgive Me,51,38,9,,,,
62,down,Sigvart Dagsland,Jeg Er I Herrens Hender,61,41,9,,,,
63,down,Carola,Nu Tändas Tusen Juleljus,52,41,9,,,,
64,down,Sentrums,Frihet,53,20,9,,,,
65,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),54,22,9,,,,
66,down,Ungfila,Det Er Deg Som Jeg Elsker,60,45,9,,,,
67,up,Bjørn Eidsvåg,Eg Ser,68,49,9,,,,
68,down,Candi Staton,Young Hearts Run Free,67,13,9,,,,
69,down,Oslo Soul Children,Hope,63,48,3,,,,
70,down,Oslo Soul Children,Elsket For Den Jeg Er,64,47,3,,,,
71,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],65,49,9,,,,
72,down,Hillsong UNITED,Hosanna,66,26,9,,,,
73,up,Chris Tomlin,Our God,81,60,7,,,,
74,up,Ole Paus,Nærmere Deg Min Gud,92,43,8,,,,
75,down,Sigvart Dagsland,The Water Is Wide,69,28,9,,,,
76,down,Ungfila,Leve Av Deg,72,55,9,,,,
77,down,Ungfila,Alt Til Deg,73,47,9,,,,
78,down,Live fra Skjærgårds,Hjerteslag (feat. Marie Pihlstrøm Frostlid),75,28,7,,,,
79,down,Impuls,Veien Du Gikk,76,58,9,,,,
80,down,Carola,"Allt Kommer Bli Bra, Mamma",77,52,9,,,,
81,down,Oslo Gospel Choir,Navnet Jesus Blekner Aldri,74,44,9,,,,
82,down,Bjørn Eidsvåg,Du Og Eg,79,63,9,,,,
83,down,Rudi Myntevik,Gud Din Skjønnhet,80,31,9,,,,
84,down,Impuls,Verdig,82,30,9,,,,
85,down,David André Østby,Velkommen,84,32,9,,,,
86,down,Oslo Soul Children,Livsglede,85,53,9,,,,
87,down,Intro Church,Du Svikter Aldri (Live),86,32,9,,,,
88,down,Ungfila,"Jeg vil gi deg, o Herre, min lovsang",83,38,8,,,,
89,down,Oslo Soul Children,Jeg Er En Superhelt,87,63,9,,,,
90,down,Magnus Grønneberg,Der Hvor Roser Aldri Dør,88,49,9,,,,
91,down,Kirk Franklin,I Smile,89,37,8,,,,
92,down,Susanne Sundfør,Ingen Vinner Frem Til Den Evige Ro,78,58,9,,,,
93,down,Oslo Gospel Choir,Deg Være Ære,91,35,9,,,,
94,-,Brian Doerksen,The River,-,94,1,,,,
95,down,Jesus Culture,Come Away (feat. Chris Quilala) [Live],90,79,6,,,,
96,-,Filadelfiakirken,Nådepuls,-,32,8,,,,
97,down,Hans-Inge Fagervik,La Mæ Gi Dæ Ei Hand,93,49,9,,,,
98,down,Hillsong Worship,I Surrender (Live),95,40,9,,,,
99,down,Sigvart Dagsland,Deg Være Ære,96,68,9,,,,
100,up,Oslo Soul Children,Loved,100,40,8,,,,
