Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Himlen I Min Famn,1,1,0,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,0,,,,
3,up,Fred Åkerström,Jag Ger Dig Min Morgon,3,1,0,,,,
4,up,Mahalia Jackson,"Silent Night, Holy Night",4,3,0,,,,
5,up,Ole Paus,"O, Bli Hos Meg",5,2,0,,,,
6,up,Marie Pihlstrøm Frostlid & David André Østby,Større Enn Alt,6,3,0,,,,
7,up,Impuls,Syng Det Ut,8,2,0,,,,
8,up,Solveig Slettahjell,Blå Salme,9,4,0,,,,
9,up,Impuls,Aldri Går Du Fra Meg,10,3,0,,,,
10,down,Carola,"O, Helga Natt",7,3,0,,,,
11,up,Marie Pihlstrøm Frostlid & David André Østby,Nær Deg Gud,11,6,0,,,,
12,up,Lauren Daigle,You Say,36,1,0,47,2019-10-06,47,2019-10-06
13,down,Hillsong UNITED,Oceans (Where Feet May Fail),12,2,0,,,,
14,down,Impuls,Så Dyp En Kjærlighet,13,4,0,,,,
15,down,Kari Bremnes,Lite Barn Som Kommer,14,5,0,,,,
16,down,Carola,Mitt Hjerte Alltid Vanker,15,8,0,,,,
17,up,Kjell Fjalsett,Reis Meg Opp (You Raise Me Up),25,11,0,,,,
18,down,Oslo Soul Children,Let the Love Flow,16,3,0,,,,
19,down,Maria Solheim,Jeg Er I Herrens Hender,17,9,0,,,,
20,-,Kari Bremnes,Blott en Dag,-,9,0,,,,
21,down,Carola,En Stjärna Lyser Så Klar,18,13,0,,,,
22,down,Ungfila,All Because of You,19,14,0,,,,
23,down,Kari Jobe,Revelation Song,20,15,0,,,,
24,down,Impuls,Du Er Den,21,4,0,,,,
25,down,Impuls,Himmelhøyt,22,5,0,,,,
26,down,Impuls,Over Alt Og Alle,23,6,0,,,,
27,down,Sigvart Dagsland,Det Er Makt I de Foldede Hender,24,14,0,,,,
28,down,Impuls,Vår Far,26,9,0,,,,
29,down,Carola,Mary's Boy Child,27,13,0,,,,
30,down,Casting Crowns,Who Am I,28,6,0,,,,
31,down,Mahalia Jackson,O Holy Night,29,25,0,,,,
32,down,Sigvart Dagsland,Bred Dina Vida Vingar,30,21,0,,,,
33,down,Impuls,Nåden Seiret,31,11,0,,,,
34,down,David André Østby,Gi Meg Jesus,32,4,0,,,,
35,-,D.D.E.,Blott en Dag,-,15,0,,,,
36,down,Impuls,Utbryter,33,12,0,,,,
37,down,Ungfila,Store Og Mektige,34,8,0,,,,
38,down,Sigvart Dagsland,Navnet Jesus Blekner Aldri,35,25,0,,,,
39,-,Mari Boine,Mitt Hjerte Alltid Vanker,-,18,0,,,,
40,down,Rudi Myntevik,Verdens Håp,37,25,0,,,,
41,up,Plumb,Cut,93,9,0,,,,
42,down,Carola,The Little Drummer Boy,38,27,0,,,,
43,down,Impuls,I'll Remember You,39,18,0,,,,
44,down,Impuls,Så Dyp En Kjærlighet,40,10,0,,,,
45,down,Hillsong Worship,What a Beautiful Name,44,21,0,,,,
46,down,Hillsong Young & Free,Alive (Studio),42,33,0,,,,
47,-,Paul Wilbur,Baruch Adonai Shout of El Shaddai (Medley),-,47,0,,,,
48,down,Impuls,"Jesus, Navnet Over Alle Navn (Pris Navnet Jesus)",41,31,0,,,,
49,down,Sigvart Dagsland,Amazing Grace,47,12,0,,,,
50,down,Impuls,Fri (Frihetens Konge),43,32,0,,,,
51,up,Group 1 Crew,Forgive Me,52,38,0,,,,
52,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",45,32,0,,,,
53,down,ステイシー・オリコ,(There's Gotta Be) More to Life,46,35,0,,,,
54,down,Acta lovsang,Alt Mitt Hjerte Lengter Etter,48,18,0,,,,
55,down,Impuls,Uendelig,50,37,0,,,,
56,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),96,22,0,,,,
57,down,Carola,Nu Tändas Tusen Juleljus,51,41,0,,,,
58,up,Sigvart Dagsland,Jeg Er I Herrens Hender,59,41,0,,,,
59,down,Sentrums,Frihet,53,20,0,,,,
60,down,Ungfila,Det Er Deg Som Jeg Elsker,49,45,0,,,,
61,down,MercyMe,I Can Only Imagine,58,42,0,,,,
62,down,Oslo Gospel Choir,Navnet Jesus Blekner Aldri,61,44,0,,,,
63,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],62,49,0,,,,
64,down,Hillsong UNITED,Hosanna,63,26,0,,,,
65,up,Bjørn Eidsvåg,Eg Ser,92,49,0,,,,
66,down,Ole Paus,Nærmere Deg Min Gud,64,43,0,,,,
67,down,Sigvart Dagsland,The Water Is Wide,65,28,0,,,,
68,down,Live fra Skjærgårds,Hjerteslag (feat. Marie Pihlstrøm Frostlid),60,28,0,,,,
69,down,Ungfila,Leve Av Deg,66,55,0,,,,
70,down,Ungfila,Alt Til Deg,67,47,0,,,,
71,down,Susanne Sundfør,Ingen Vinner Frem Til Den Evige Ro,68,58,0,,,,
72,down,Candi Staton,Young Hearts Run Free,69,13,0,,,,
73,down,Impuls,Veien Du Gikk,70,58,0,,,,
74,down,Carola,"Allt Kommer Bli Bra, Mamma",71,52,0,,,,
75,down,Bjørn Eidsvåg,Du Og Eg,72,63,0,,,,
76,down,Rudi Myntevik,Gud Din Skjønnhet,73,31,0,,,,
77,down,Chris Tomlin,Our God,74,60,0,,,,
78,down,Impuls,Verdig,75,30,0,,,,
79,down,Oslo Gospel Choir,Deg Være Ære,76,35,0,,,,
80,down,David André Østby,Velkommen,78,32,0,,,,
81,down,Intro Church,Du Svikter Aldri (Live),79,32,0,,,,
82,down,Magnus Grønneberg,Der Hvor Roser Aldri Dør,77,49,0,,,,
83,down,Oslo Soul Children,Livsglede,81,53,0,,,,
84,down,Filadelfiakirken,Nådepuls,82,32,0,,,,
85,down,Oslo Soul Children,Jeg Er En Superhelt,83,63,0,,,,
86,down,Hillsong Worship,I Surrender (Live),80,40,0,,,,
87,up,Kirk Franklin,I Smile,98,37,0,,,,
88,-,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),-,88,0,,,,
89,down,Ungfila,"Jeg vil gi deg, o Herre, min lovsang",84,38,0,,,,
90,down,Hans-Inge Fagervik,La Mæ Gi Dæ Ei Hand,85,49,0,,,,
91,down,Sigvart Dagsland,Deg Være Ære,86,68,0,,,,
92,down,Oslo Soul Children,Loved,87,40,0,,,,
93,up,Ungfila,Gjort Meg Glad,94,83,0,,,,
94,up,Fred Åkerström,Oslo,95,40,0,,,,
95,up,Bjarne Brøndbo,Jørgen Hattemaker,99,67,0,,,,
96,-,Shane & Shane,Psalm 139 (Far Too Wonderful),-,96,0,,,,
97,-,Solveig Leithaug Henderson,Eg Ber for Norge,-,66,0,,,,
98,-,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,-,1,0,,,,
99,down,Filadelfiakirken,For så langt,56,56,0,,,,
100,-,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),-,37,0,,,,
