Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,133,,,,
2,up,Fred Åkerström,Jag Ger Dig Min Morgon,2,1,124,,,,
3,up,Ole Paus,"O, Bli Hos Meg",3,2,134,,,,
4,up,Marie Pihlstrøm Frostlid & David André Østby,Større Enn Alt,18,3,132,,,,
5,up,Impuls,Syng Det Ut,23,2,124,,,,
6,down,Solveig Slettahjell,Blå Salme,4,4,133,,,,
7,down,Impuls,Aldri Går Du Fra Meg,5,3,122,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),32,2,119,,,,
9,up,Marie Pihlstrøm Frostlid & David André Østby,Nær Deg Gud,35,6,132,,,,
10,down,Impuls,Så Dyp En Kjærlighet,6,4,128,,,,
11,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],38,9,56,,,,
12,down,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,10,1,132,,,,
13,up,Kari Bremnes,Blott en Dag,13,9,130,,,,
14,down,Lauren Daigle,You Say,7,1,132,47,2019-10-06,47,2019-10-06
15,down,Oslo Soul Children,Let the Love Flow,8,3,125,,,,
16,up,Kjell Fjalsett,Reis Meg Opp (You Raise Me Up),16,11,123,,,,
17,down,Maria Solheim,Jeg Er I Herrens Hender,9,9,132,,,,
18,up,Ungfila,All Because of You,24,14,134,,,,
19,-,Acta Lovsangsskole,Nok for meg,-,19,1,,,,
20,down,Impuls,Du Er Den,11,4,129,,,,
21,down,Impuls,Himmelhøyt,12,5,129,,,,
22,up,Kari Jobe,Revelation Song,49,15,132,,,,
23,up,Mari Boine,Mitt Hjerte Alltid Vanker,27,18,131,,,,
24,down,Impuls,Over Alt Og Alle,14,6,129,,,,
25,up,Sigvart Dagsland,Det Er Makt I de Foldede Hender,26,14,133,,,,
26,down,Impuls,Vår Far,15,9,126,,,,
27,down,Casting Crowns,Who Am I,17,6,128,,,,
28,up,Sigvart Dagsland,Bred Dina Vida Vingar,33,21,133,,,,
29,down,David André Østby,Gi Meg Jesus,19,4,126,,,,
30,down,Impuls,Nåden Seiret,20,11,126,,,,
31,down,Impuls,Utbryter,21,12,129,,,,
32,down,Ungfila,Store Og Mektige,22,8,131,,,,
33,up,Sigvart Dagsland,Navnet Jesus Blekner Aldri,37,25,133,,,,
34,up,Rudi Myntevik,Verdens Håp,58,25,130,,,,
35,down,Plumb,Cut,28,9,131,,,,
36,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],61,31,66,,,,
37,down,Impuls,I'll Remember You,29,18,129,,,,
38,down,Impuls,Så Dyp En Kjærlighet,30,10,131,,,,
39,down,Acta lovsang,Håp,31,11,132,,,,
40,up,Rein Alexander,12 O Helga Natt,63,36,97,,,,
41,up,Hillsong Young & Free,Alive (Studio),44,33,123,,,,
42,down,Impuls,Fri (Frihetens Konge),34,32,129,,,,
43,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",65,32,132,,,,
44,down,ステイシー・オリコ,(There's Gotta Be) More to Life,40,35,133,,,,
45,down,Sigvart Dagsland,Amazing Grace,36,12,129,,,,
46,down,Acta lovsang,Alt Mitt Hjerte Lengter Etter,39,18,128,,,,
47,up,Hillsong Worship,What a Beautiful Name,67,21,124,,,,
48,down,Sentrums,Frihet,41,20,126,,,,
49,up,Group 1 Crew,Forgive Me,68,38,132,,,,
50,down,Impuls,Uendelig,42,37,134,,,,
51,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),43,22,129,,,,
52,up,Sigvart Dagsland,Jeg Er I Herrens Hender,73,41,126,,,,
53,up,Ungfila,Det Er Deg Som Jeg Elsker,54,45,132,,,,
54,down,Oslo Gospel Choir,Navnet Jesus Blekner Aldri,45,44,129,,,,
55,up,Oslo Soul Children,Hope,74,48,119,,,,
56,-,BYU Vocal Point,When He Comes Again,-,56,1,,,,
57,-,planetboom,All Things New (Remix),-,57,1,,,,
58,-,Charity Gayle,Echo (In Jesus Name),-,58,1,,,,
59,down,Candi Staton,Young Hearts Run Free,47,13,133,,,,
60,down,Ole Paus,Nærmere Deg Min Gud,56,43,132,,,,
61,down,Hillsong UNITED,Hosanna,48,26,130,,,,
62,up,Bjørn Eidsvåg,Eg Ser,77,49,125,,,,
63,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],79,49,132,,,,
64,down,Sigvart Dagsland,The Water Is Wide,57,28,132,,,,
65,up,Ungfila,Leve Av Deg,94,55,132,,,,
66,down,Nichole Nordeman,Slow Down,46,32,68,,,,
67,up,Tim Hughes,Happy Day,96,56,28,,,,
68,down,Ungfila,Alt Til Deg,64,47,132,,,,
69,down,Susanne Sundfør,Ingen Vinner Frem Til Den Evige Ro,59,58,131,,,,
70,down,Live fra Skjærgårds,Hjerteslag (feat. Marie Pihlstrøm Frostlid),60,28,128,,,,
71,up,Oslo Gospel Choir,Deg Være Ære,98,35,125,,,,
72,down,Impuls,Veien Du Gikk,66,58,131,,,,
73,up,Carola,"Allt Kommer Bli Bra, Mamma",100,52,131,,,,
74,-,Impuls,Verdig,-,30,117,,,,
75,-,Bjørn Eidsvåg,Du Og Eg,-,63,123,,,,
76,up,Chris Tomlin,Our God,81,60,128,,,,
77,down,Intro Church,Du Svikter Aldri (Live),75,32,123,,,,
78,up,Rudi Myntevik,Gud Din Skjønnhet,82,31,132,,,,
79,-,Oslo Soul Children,Livsglede,-,53,129,,,,
80,up,David André Østby,Velkommen,84,32,130,,,,
81,up,Hans-Inge Fagervik,La Mæ Gi Dæ Ei Hand,99,49,105,,,,
82,up,Filadelfiakirken,Nådepuls,85,32,116,,,,
83,up,Oslo Soul Children,Jeg Er En Superhelt,86,63,120,,,,
84,up,Magnus Grønneberg,Der Hvor Roser Aldri Dør,88,49,119,,,,
85,up,Kirk Franklin,I Smile,89,37,110,,,,
86,up,Ungfila,"Jeg vil gi deg, o Herre, min lovsang",91,38,116,,,,
87,up,Hillsong Worship,I Surrender (Live),92,40,97,,,,
88,-,Sigvart Dagsland,Deg Være Ære,-,68,98,,,,
89,-,Planetshakers,So Good (Live),-,89,1,,,,
90,up,Oslo Soul Children,Loved,93,40,79,,,,
91,down,Kari Bremnes,Lite Barn Som Kommer,25,5,129,,,,
92,down,Oslo Soul Children,Elsket For Den Jeg Er,69,47,113,,,,
