Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,1,1,136,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,137,,,,
3,up,Fred Åkerström,Jag Ger Dig Min Morgon,61,1,128,,,,
4,down,Ole Paus,"O, Bli Hos Meg",3,2,138,,,,
5,down,Marie Pihlstrøm Frostlid & David André Østby,Større Enn Alt,4,3,136,,,,
6,down,Impuls,Syng Det Ut,5,2,128,,,,
7,down,Impuls,Aldri Går Du Fra Meg,6,3,126,,,,
8,down,Marie Pihlstrøm Frostlid & David André Østby,Nær Deg Gud,7,6,136,,,,
9,down,Impuls,Så Dyp En Kjærlighet,8,4,132,,,,
10,down,Kari Bremnes,Lite Barn Som Kommer,9,5,133,,,,
11,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],10,9,60,,,,
12,down,Kari Bremnes,Blott en Dag,11,9,134,,,,
13,up,Oslo Soul Children,Let the Love Flow,13,3,129,,,,
14,down,Kjell Fjalsett,Reis Meg Opp (You Raise Me Up),12,11,127,,,,
15,up,Maria Solheim,Jeg Er I Herrens Hender,15,9,136,,,,
16,up,Ungfila,All Because of You,16,14,138,,,,
17,up,Impuls,Du Er Den,17,4,133,,,,
18,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,2,122,,,,
19,down,Lauren Daigle,You Say,14,1,136,47,2019-10-06,47,2019-10-06
20,down,Impuls,Himmelhøyt,18,5,133,,,,
21,down,Kari Jobe,Revelation Song,19,15,136,,,,
22,down,Mari Boine,Mitt Hjerte Alltid Vanker,20,18,135,,,,
23,down,Impuls,Over Alt Og Alle,21,6,133,,,,
24,down,Sigvart Dagsland,Det Er Makt I de Foldede Hender,22,14,137,,,,
25,down,Impuls,Vår Far,23,9,130,,,,
26,down,D.D.E.,Blott en Dag,24,15,133,,,,
27,down,Casting Crowns,Who Am I,25,6,132,,,,
28,down,Sigvart Dagsland,Bred Dina Vida Vingar,26,21,137,,,,
29,down,David André Østby,Gi Meg Jesus,27,4,130,,,,
30,down,Impuls,Nåden Seiret,28,11,130,,,,
31,down,Impuls,Utbryter,29,12,133,,,,
32,down,Ungfila,Store Og Mektige,30,8,135,,,,
33,down,Sigvart Dagsland,Navnet Jesus Blekner Aldri,31,25,137,,,,
34,down,Rudi Myntevik,Verdens Håp,32,25,134,,,,
35,down,Plumb,Cut,33,9,135,,,,
36,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],34,31,70,,,,
37,down,Impuls,I'll Remember You,35,18,133,,,,
38,down,Impuls,Så Dyp En Kjærlighet,36,10,135,,,,
39,down,Acta lovsang,Håp,37,11,136,,,,
40,down,Impuls,"Jesus, Navnet Over Alle Navn (Pris Navnet Jesus)",38,31,134,,,,
41,up,Impuls,Fri (Frihetens Konge),96,32,133,,,,
42,down,Rein Alexander,12 O Helga Natt,39,36,101,,,,
43,down,ステイシー・オリコ,(There's Gotta Be) More to Life,41,35,137,,,,
44,down,Hillsong Young & Free,Alive (Studio),40,33,127,,,,
45,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",42,32,136,,,,
46,down,Sigvart Dagsland,Amazing Grace,44,12,133,,,,
47,down,Group 1 Crew,Forgive Me,46,38,136,,,,
48,down,Sentrums,Frihet,43,20,130,,,,
49,down,Acta lovsang,Alt Mitt Hjerte Lengter Etter,45,18,132,,,,
50,down,Impuls,Uendelig,47,37,138,,,,
51,down,Hillsong Worship,What a Beautiful Name,48,21,128,,,,
52,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),49,22,133,,,,
53,-,Sophiv,Sanas Mi Alma,-,53,1,,,,
54,-,Don Moen,Jesus You Are My Healer,-,54,1,,,,
55,-,Gui Brazil & Bruninho Music,Se Joga (GP Remix),-,55,1,,,,
56,down,Sigvart Dagsland,Jeg Er I Herrens Hender,50,41,130,,,,
57,up,Candi Staton,Young Hearts Run Free,68,13,137,,,,
58,down,Ungfila,Det Er Deg Som Jeg Elsker,51,45,136,,,,
59,down,Oslo Soul Children,Elsket For Den Jeg Er,52,47,117,,,,
60,down,Oslo Gospel Choir,Navnet Jesus Blekner Aldri,56,44,133,,,,
61,down,Oslo Soul Children,Hope,57,48,123,,,,
62,down,Ole Paus,Nærmere Deg Min Gud,58,43,136,,,,
63,down,Hillsong UNITED,Hosanna,59,26,134,,,,
64,down,Bjørn Eidsvåg,Eg Ser,60,49,129,,,,
65,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],62,49,136,,,,
66,down,Sigvart Dagsland,The Water Is Wide,63,28,136,,,,
67,down,Ungfila,Leve Av Deg,64,55,136,,,,
68,down,Tim Hughes,Happy Day,65,56,32,,,,
69,up,Ungfila,Alt Til Deg,97,47,136,,,,
70,down,Susanne Sundfør,Ingen Vinner Frem Til Den Evige Ro,66,58,135,,,,
71,up,Live fra Skjærgårds,Hjerteslag (feat. Marie Pihlstrøm Frostlid),98,28,132,,,,
72,down,Oslo Gospel Choir,Deg Være Ære,67,35,129,,,,
73,down,Impuls,Veien Du Gikk,69,58,135,,,,
74,down,Carola,"Allt Kommer Bli Bra, Mamma",70,52,135,,,,
75,down,Impuls,Verdig,71,30,121,,,,
76,down,Bjørn Eidsvåg,Du Og Eg,72,63,127,,,,
77,down,Chris Tomlin,Our God,73,60,132,,,,
78,down,Rudi Myntevik,Gud Din Skjønnhet,74,31,136,,,,
79,-,Familien Løsnesløkken,Håpets Stjerne,-,79,1,,,,
80,-,"Bill Winston, Pastor Gary Keesee & Bill Winston Ministries",Paid In Full (feat. Pastor Gary Keesee),-,80,1,,,,
81,-,David Sanabria,Abuela Mía,-,81,1,,,,
82,down,Oslo Soul Children,Livsglede,75,53,133,,,,
83,-,Angelo & Veronica,Knockin on Your Door (Remix),-,83,1,,,,
84,-,Lotta Svartdahl,Börja om en gång,-,84,1,,,,
85,-,"Bill Winston, Pastor Gary Keesee & Bill Winston Ministries",God Gets You To Say Yes (feat. Pastor Gary Keesee),-,85,1,,,,
86,-,"Bill Winston, Pastor Gary Keesee & Bill Winston Ministries",Believing God For New Ideas (feat. Pastor Gary Keesee),-,86,1,,,,
87,-,Familien Løsnesløkken,To Klokker Slår I Lag,-,87,1,,,,
88,-,"Bill Winston, Pastor Gary Keesee & Bill Winston Ministries",You Don't Qualify (feat. Pastor Gary Keesee),-,88,1,,,,
89,-,Don Moen & Integrity's Hosanna! Music,God Is Here,-,89,1,,,,
90,down,Ungfila,"Jeg vil gi deg, o Herre, min lovsang",83,38,120,,,,
91,-,Chanel,Believe,-,91,1,,,,
92,-,"Bill Winston, Pastor Gary Keesee & Bill Winston Ministries",Who Touched My Clothes (feat. Pastor Gary Keesee),-,92,1,,,,
93,down,David André Østby,Velkommen,76,32,134,,,,
94,down,Nichole Nordeman,Slow Down,77,32,72,,,,
95,down,Intro Church,Du Svikter Aldri (Live),78,32,127,,,,
96,-,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),-,37,37,,,,
97,-,Ungfila,Gjort Meg Glad,-,83,65,,,,
98,down,Filadelfiakirken,Nådepuls,79,32,120,,,,
99,down,Oslo Soul Children,Jeg Er En Superhelt,80,63,124,,,,
100,-,ステイシー・オリコ,Stuck,-,75,15,,,,
