Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Himlen I Min Famn,1,1,102,,,,
2,up,Sixpence None the Richer,Kiss Me,3,1,102,,,,
3,up,Fred Åkerström,Jag Ger Dig Min Morgon,4,1,93,,,,
4,up,Ole Paus,"O, Bli Hos Meg",5,2,102,,,,
5,up,Carola,"O, Helga Natt",6,3,102,,,,
6,up,Impuls,Syng Det Ut,8,2,94,,,,
7,up,Marie Pihlstrøm Frostlid & David André Østby,Større Enn Alt,7,3,102,,,,
8,up,Solveig Slettahjell,Blå Salme,9,4,101,,,,
9,up,Impuls,Aldri Går Du Fra Meg,10,3,93,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),12,2,90,,,,
11,up,Marie Pihlstrøm Frostlid & David André Østby,Nær Deg Gud,11,6,102,,,,
12,up,Impuls,Så Dyp En Kjærlighet,14,4,96,,,,
13,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],15,9,26,,,,
14,up,Carola,Mitt Hjerte Alltid Vanker,16,8,102,,,,
15,down,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,2,1,100,,,,
16,up,Oslo Soul Children,Let the Love Flow,19,3,94,,,,
17,up,Kari Bremnes,Blott en Dag,17,9,98,,,,
18,up,Maria Solheim,Jeg Er I Herrens Hender,20,9,101,,,,
19,up,Carola,En Stjärna Lyser Så Klar,21,13,102,,,,
20,up,Ungfila,All Because of You,22,14,102,,,,
21,up,Impuls,Du Er Den,23,4,97,,,,
22,up,D.D.E.,Blott en Dag,32,15,98,,,,
23,up,Impuls,Himmelhøyt,24,5,97,,,,
24,up,Kari Jobe,Revelation Song,26,15,102,,,,
25,down,Lauren Daigle,You Say,18,1,100,47,2019-10-06,47,2019-10-06
26,up,Impuls,Over Alt Og Alle,28,6,97,,,,
27,up,Carola,Mary's Boy Child,29,13,102,,,,
28,up,Impuls,Vår Far,30,9,94,,,,
29,up,Casting Crowns,Who Am I,31,6,96,,,,
30,up,Sigvart Dagsland,Bred Dina Vida Vingar,33,21,101,,,,
31,up,David André Østby,Gi Meg Jesus,34,4,94,,,,
32,up,Impuls,Nåden Seiret,35,11,94,,,,
33,up,Impuls,Utbryter,37,12,97,,,,
34,up,Ungfila,Store Og Mektige,38,8,102,,,,
35,up,Rudi Myntevik,Verdens Håp,39,25,102,,,,
36,up,Carola,The Little Drummer Boy,40,27,102,,,,
37,up,Plumb,Cut,41,9,100,,,,
38,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],42,31,36,,,,
39,up,Impuls,I'll Remember You,43,18,97,,,,
40,up,Impuls,Så Dyp En Kjærlighet,44,10,99,,,,
41,up,Acta lovsang,Håp,45,11,100,,,,
42,up,Impuls,"Jesus, Navnet Over Alle Navn (Pris Navnet Jesus)",46,31,99,,,,
43,up,Hillsong Young & Free,Alive (Studio),47,33,93,,,,
44,up,Impuls,Fri (Frihetens Konge),48,32,100,,,,
45,up,Rein Alexander,12 O Helga Natt,49,36,67,,,,
46,-,Kjell Fjalsett,Reis Meg Opp (You Raise Me Up),-,11,94,,,,
47,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",50,32,102,,,,
48,up,ステイシー・オリコ,(There's Gotta Be) More to Life,51,35,102,,,,
49,up,Sigvart Dagsland,Amazing Grace,52,12,98,,,,
50,up,Acta lovsang,Alt Mitt Hjerte Lengter Etter,53,18,96,,,,
51,up,Impuls,Uendelig,57,37,102,,,,
52,-,PAUL BAKENDA,Yesu,-,52,1,,,,
53,-,Geir Hegerstrøm,Ingen andre er som deg (feat. Levende Lys),-,53,1,,,,
54,-,Benjamin Hastings,Homeward,-,54,1,,,,
55,-,Tor Rødseth,Intet er nytt under solen,-,55,1,,,,
56,-,Joseph Larson,Healing Waters (Live),-,56,1,,,,
57,-,Frøydis Grorud & Trude Kristin Klæboe,Vår Beste Dag,-,57,1,,,,
58,up,Group 1 Crew,Forgive Me,62,38,102,,,,
59,down,Sentrums,Frihet,58,20,94,,,,
60,down,Hillsong Worship,What a Beautiful Name,59,21,94,,,,
61,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),60,22,97,,,,
62,down,Carola,Nu Tändas Tusen Juleljus,61,41,102,,,,
63,up,Oslo Gospel Choir,Navnet Jesus Blekner Aldri,65,44,98,,,,
64,down,Sigvart Dagsland,Jeg Er I Herrens Hender,63,41,98,,,,
65,down,Ungfila,Det Er Deg Som Jeg Elsker,64,45,102,,,,
66,up,Oslo Soul Children,Hope,67,48,90,,,,
67,up,Ole Paus,Nærmere Deg Min Gud,68,43,100,,,,
68,up,Hillsong UNITED,Hosanna,69,26,98,,,,
69,down,Kari Bremnes,Lite Barn Som Kommer,13,5,98,,,,
70,up,Candi Staton,Young Hearts Run Free,70,13,102,,,,
71,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],66,49,102,,,,
72,down,Bjørn Eidsvåg,Eg Ser,71,49,95,,,,
73,down,Sigvart Dagsland,The Water Is Wide,72,28,100,,,,
74,down,Ungfila,Leve Av Deg,73,55,102,,,,
75,down,Ungfila,Alt Til Deg,74,47,100,,,,
76,down,Susanne Sundfør,Ingen Vinner Frem Til Den Evige Ro,75,58,100,,,,
77,down,Sigvart Dagsland,Navnet Jesus Blekner Aldri,36,25,101,,,,
78,down,Live fra Skjærgårds,Hjerteslag (feat. Marie Pihlstrøm Frostlid),76,28,96,,,,
79,down,Oslo Gospel Choir,Deg Være Ære,77,35,95,,,,
80,down,Impuls,Veien Du Gikk,78,58,99,,,,
81,down,Sigvart Dagsland,Det Er Makt I de Foldede Hender,25,14,101,,,,
82,down,Carola,"Allt Kommer Bli Bra, Mamma",80,52,100,,,,
83,down,Bjørn Eidsvåg,Du Og Eg,81,63,95,,,,
84,down,Mari Boine,Mitt Hjerte Alltid Vanker,27,18,100,,,,
85,-,Mario & Marlene,Amazing Grace,-,85,1,,,,
86,-,Joseph Larson,It's My Desire (Live),-,86,1,,,,
87,down,Impuls,Verdig,82,30,88,,,,
88,-,Mario & Marlene,Call On His Name,-,88,1,,,,
89,-,Oslo Soul Children,Elsket For Den Jeg Er,-,47,85,,,,
90,down,Chris Tomlin,Our God,83,60,97,,,,
91,down,Rudi Myntevik,Gud Din Skjønnhet,85,31,100,,,,
92,down,Oslo Soul Children,Livsglede,86,53,100,,,,
93,up,Jesus Culture,You Are My Passion (feat. Kim Walker-Smith) [Live],93,40,13,,,,
94,down,Nichole Nordeman,Slow Down,84,32,43,,,,
95,down,David André Østby,Velkommen,87,32,98,,,,
96,down,Intro Church,Du Svikter Aldri (Live),88,32,91,,,,
97,-,Ungfila,"Jeg vil gi deg, o Herre, min lovsang",-,38,84,,,,
98,down,Hans-Inge Fagervik,La Mæ Gi Dæ Ei Hand,95,49,74,,,,
99,down,Kirk Franklin,I Smile,94,37,80,,,,
100,down,Filadelfiakirken,Nådepuls,91,32,84,,,,
