Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Himlen I Min Famn,1,1,54,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,54,,,,
3,up,Fred Åkerström,Jag Ger Dig Min Morgon,3,1,50,,,,
4,up,Ole Paus,"O, Bli Hos Meg",12,2,54,,,,
5,down,Carola,"O, Helga Natt",4,3,54,,,,
6,down,Marie Pihlstrøm Frostlid & David André Østby,Større Enn Alt,5,3,54,,,,
7,down,Impuls,Syng Det Ut,6,2,46,,,,
8,down,Solveig Slettahjell,Blå Salme,7,4,53,,,,
9,down,Marie Pihlstrøm Frostlid & David André Østby,Nær Deg Gud,8,6,54,,,,
10,down,Kari Bremnes,Lite Barn Som Kommer,9,5,52,,,,
11,down,Carola,Mitt Hjerte Alltid Vanker,10,8,54,,,,
12,up,Oslo Soul Children,Let the Love Flow,13,3,52,,,,
13,up,Maria Solheim,Jeg Er I Herrens Hender,14,9,53,,,,
14,up,Carola,En Stjärna Lyser Så Klar,15,13,54,,,,
15,up,Ungfila,All Because of You,16,14,54,,,,
16,up,Impuls,Du Er Den,19,4,49,,,,
17,up,Impuls,Himmelhøyt,92,5,49,,,,
18,up,Impuls,Over Alt Og Alle,20,6,49,,,,
19,up,Sigvart Dagsland,Det Er Makt I de Foldede Hender,21,14,53,,,,
20,up,Impuls,Vår Far,22,9,46,,,,
21,up,Mari Boine,Mitt Hjerte Alltid Vanker,23,18,54,,,,
22,up,Carola,Mary's Boy Child,24,13,54,,,,
23,up,Casting Crowns,Who Am I,25,6,49,,,,
24,up,D.D.E.,Blott en Dag,28,15,52,,,,
25,down,Lauren Daigle,You Say,18,1,53,47,2019-10-06,47,2019-10-06
26,up,Sigvart Dagsland,Bred Dina Vida Vingar,29,21,53,,,,
27,up,David André Østby,Gi Meg Jesus,30,4,49,,,,
28,up,Impuls,Nåden Seiret,31,11,46,,,,
29,up,Impuls,Utbryter,32,12,49,,,,
30,up,Ungfila,Store Og Mektige,34,8,54,,,,
31,up,Rudi Myntevik,Verdens Håp,35,25,54,,,,
32,up,Carola,The Little Drummer Boy,36,27,54,,,,
33,up,Plumb,Cut,37,9,52,,,,
34,down,Kari Bremnes,Blott en Dag,11,9,51,,,,
35,up,Impuls,I'll Remember You,38,18,49,,,,
36,down,Kari Jobe,Revelation Song,26,15,54,,,,
37,up,Impuls,Så Dyp En Kjærlighet,39,10,51,,,,
38,up,Acta lovsang,Håp,40,11,52,,,,
39,up,Impuls,"Jesus, Navnet Over Alle Navn (Pris Navnet Jesus)",41,31,51,,,,
40,up,Hillsong Young & Free,Alive (Studio),42,33,52,,,,
41,up,Sigvart Dagsland,Amazing Grace,47,12,52,,,,
42,up,Impuls,Fri (Frihetens Konge),43,32,53,,,,
43,up,Rein Alexander,12 O Helga Natt,44,36,19,,,,
44,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",45,32,54,,,,
45,up,ステイシー・オリコ,(There's Gotta Be) More to Life,46,35,54,,,,
46,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),91,22,54,,,,
47,up,Acta lovsang,Alt Mitt Hjerte Lengter Etter,48,18,53,,,,
48,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,2,49,,,,
49,up,Impuls,Uendelig,49,37,54,,,,
50,up,Group 1 Crew,Forgive Me,50,38,54,,,,
51,up,Carola,Nu Tändas Tusen Juleljus,51,41,54,,,,
52,up,Hillsong Worship,What a Beautiful Name,52,21,53,,,,
53,up,Ungfila,Det Er Deg Som Jeg Elsker,55,45,54,,,,
54,up,Oslo Soul Children,Hope,59,48,48,,,,
55,-,Comunità Gesù Ama,Venite fedeli,-,55,1,,,,
56,up,Ole Paus,Nærmere Deg Min Gud,60,43,52,,,,
57,up,Hillsong UNITED,Hosanna,61,26,50,,,,
58,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],62,49,54,,,,
59,up,Bjørn Eidsvåg,Eg Ser,63,49,54,,,,
60,up,Chris Tomlin,Our God,70,60,50,,,,
61,up,Candi Staton,Young Hearts Run Free,64,13,54,,,,
62,up,Sigvart Dagsland,The Water Is Wide,65,28,52,,,,
63,up,Ungfila,Leve Av Deg,67,55,54,,,,
64,up,Ungfila,Alt Til Deg,68,47,52,,,,
65,up,Susanne Sundfør,Ingen Vinner Frem Til Den Evige Ro,69,58,52,,,,
66,up,Live fra Skjærgårds,Hjerteslag (feat. Marie Pihlstrøm Frostlid),97,28,49,,,,
67,down,MercyMe,I Can Only Imagine,66,42,54,,,,
68,up,Impuls,Veien Du Gikk,71,58,51,,,,
69,up,Carola,"Allt Kommer Bli Bra, Mamma",72,52,52,,,,
70,up,Bjørn Eidsvåg,Du Og Eg,73,63,48,,,,
71,up,Rudi Myntevik,Gud Din Skjønnhet,74,31,53,,,,
72,up,David André Østby,Velkommen,75,32,51,,,,
73,up,Oslo Soul Children,Livsglede,86,53,52,,,,
74,down,Sigvart Dagsland,Navnet Jesus Blekner Aldri,33,25,54,,,,
75,up,Filadelfiakirken,Nådepuls,76,32,41,,,,
76,up,Nichole Nordeman,Slow Down,85,32,16,,,,
77,up,Ungfila,"Jeg vil gi deg, o Herre, min lovsang",93,38,44,,,,
78,down,Oslo Soul Children,Jeg Er En Superhelt,77,63,47,,,,
79,down,Magnus Grønneberg,Der Hvor Roser Aldri Dør,78,49,44,,,,
80,up,Kirk Franklin,I Smile,80,37,41,,,,
81,up,Sigvart Dagsland,Deg Være Ære,81,68,39,,,,
82,up,Hillsong Worship,I Surrender (Live),82,40,36,,,,
83,up,Oslo Soul Children,Loved,99,40,31,,,,
84,down,Ungfila,Gjort Meg Glad,83,83,25,,,,
85,down,Bjarne Brøndbo,Jørgen Hattemaker,84,67,19,,,,
86,up,Impuls,Redningsmann,89,44,10,,,,
87,up,Solveig Leithaug Henderson,Eg Ber for Norge,94,66,16,,,,
88,-,Intro Church,Du Svikter Aldri (Live),-,32,46,,,,
89,down,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,27,1,52,,,,
90,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),95,37,12,,,,
91,up,Laura Story,Blessings,96,89,10,,,,
92,-,Impuls,Verdig,-,30,44,,,,
93,down,Oslo Gospel Choir,Navnet Jesus Blekner Aldri,53,44,52,,,,
94,down,Hans-Inge Fagervik,La Mæ Gi Dæ Ei Hand,79,49,40,,,,
95,-,Impuls,Så Dyp En Kjærlighet,-,4,48,,,,
96,-,Sigvart Dagsland,Abide With Me,-,68,2,,,,
97,-,Oslo Gospel Choir,Deg Være Ære,-,35,49,,,,
98,down,Oslo Soul Children,Elsket For Den Jeg Er,88,47,42,,,,
99,down,Oslo Soul Children,"Det Er Gøy, Gøy, Gøy",98,88,4,,,,
100,-,ステイシー・オリコ,Stuck,-,75,5,,,,
