Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,6,1,157,,,,
2,down,Sixpence None the Richer,Kiss Me,1,1,158,,,,
3,down,Fred Åkerström,Jag Ger Dig Min Morgon,2,1,149,,,,
4,down,Ole Paus,"O, Bli Hos Meg",3,2,159,,,,
5,down,Marie Pihlstrøm Frostlid & David André Østby,Større Enn Alt,4,3,157,,,,
6,down,Impuls,Syng Det Ut,5,2,149,,,,
7,up,Solveig Slettahjell,Blå Salme,7,4,157,,,,
8,up,Impuls,Aldri Går Du Fra Meg,8,3,147,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,2,141,,,,
10,up,Marie Pihlstrøm Frostlid & David André Østby,Nær Deg Gud,11,6,157,,,,
11,down,Kari Bremnes,Lite Barn Som Kommer,9,5,154,,,,
12,up,Impuls,Så Dyp En Kjærlighet,12,4,153,,,,
13,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],13,9,81,,,,
14,up,Lauren Daigle,You Say,17,1,157,47,2019-10-06,47,2019-10-06
15,down,Kari Bremnes,Blott en Dag,14,9,155,,,,
16,down,Oslo Soul Children,Let the Love Flow,15,3,150,,,,
17,down,Kjell Fjalsett,Reis Meg Opp (You Raise Me Up),16,11,148,,,,
18,up,Maria Solheim,Jeg Er I Herrens Hender,18,9,157,,,,
19,up,Ungfila,All Because of You,20,14,157,,,,
20,up,Impuls,Du Er Den,21,4,154,,,,
21,up,Impuls,Himmelhøyt,22,5,154,,,,
22,down,Kari Jobe,Revelation Song,19,15,157,,,,
23,up,Mari Boine,Mitt Hjerte Alltid Vanker,23,18,156,,,,
24,up,Impuls,Over Alt Og Alle,24,6,154,,,,
25,up,Impuls,Vår Far,25,9,151,,,,
26,up,D.D.E.,Blott en Dag,26,15,154,,,,
27,up,Casting Crowns,Who Am I,27,6,153,,,,
28,up,Sigvart Dagsland,Bred Dina Vida Vingar,28,21,158,,,,
29,up,David André Østby,Gi Meg Jesus,29,4,151,,,,
30,up,Impuls,Nåden Seiret,30,11,151,,,,
31,up,Impuls,Utbryter,31,12,154,,,,
32,up,Ungfila,Store Og Mektige,32,8,156,,,,
33,up,Sigvart Dagsland,Navnet Jesus Blekner Aldri,33,25,158,,,,
34,up,Rudi Myntevik,Verdens Håp,34,25,155,,,,
35,up,Plumb,Cut,35,9,156,,,,
36,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],36,31,91,,,,
37,up,Impuls,I'll Remember You,37,18,154,,,,
38,up,Acta lovsang,Håp,38,11,157,,,,
39,up,Impuls,Så Dyp En Kjærlighet,39,10,156,,,,
40,up,Impuls,"Jesus, Navnet Over Alle Navn (Pris Navnet Jesus)",40,31,155,,,,
41,up,Impuls,Fri (Frihetens Konge),42,32,154,,,,
42,up,Rein Alexander,12 O Helga Natt,43,36,122,,,,
43,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",44,32,156,,,,
44,up,ステイシー・オリコ,(There's Gotta Be) More to Life,45,35,158,,,,
45,down,Hillsong Young & Free,Alive (Studio),41,33,148,,,,
46,up,Sigvart Dagsland,Amazing Grace,46,12,152,,,,
47,up,Acta lovsang,Alt Mitt Hjerte Lengter Etter,47,18,153,,,,
48,up,Sentrums,Frihet,48,20,151,,,,
49,up,Hillsong Worship,What a Beautiful Name,50,21,149,,,,
50,up,Impuls,Uendelig,51,37,159,,,,
51,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),52,22,154,,,,
52,down,Group 1 Crew,Forgive Me,49,38,157,,,,
53,up,Ungfila,Det Er Deg Som Jeg Elsker,66,45,157,,,,
54,-,Kelly Willard,There Is a Redeemer,-,54,1,,,,
55,-,The Bakers,Why Should I Worry,-,55,1,,,,
56,up,Bjørn Eidsvåg,Eg Ser,61,49,150,,,,
57,down,Oslo Soul Children,Elsket For Den Jeg Er,53,47,138,,,,
58,up,Oslo Gospel Choir,Navnet Jesus Blekner Aldri,93,44,154,,,,
59,down,Oslo Soul Children,Hope,56,48,144,,,,
60,down,Candi Staton,Young Hearts Run Free,57,13,158,,,,
61,down,Ole Paus,Nærmere Deg Min Gud,58,43,157,,,,
62,down,Hillsong UNITED,Hosanna,59,26,155,,,,
63,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],62,49,157,,,,
64,down,Sigvart Dagsland,The Water Is Wide,63,28,157,,,,
65,down,Ungfila,Leve Av Deg,64,55,157,,,,
66,down,Tim Hughes,Happy Day,65,56,53,,,,
67,down,Oslo Gospel Choir,Deg Være Ære,60,35,150,,,,
68,down,Ungfila,Alt Til Deg,67,47,157,,,,
69,down,Live fra Skjærgårds,Hjerteslag (feat. Marie Pihlstrøm Frostlid),68,28,153,,,,
70,down,Susanne Sundfør,Ingen Vinner Frem Til Den Evige Ro,69,58,156,,,,
71,down,Impuls,Veien Du Gikk,70,58,156,,,,
72,down,Carola,"Allt Kommer Bli Bra, Mamma",71,52,156,,,,
73,up,Impuls,Verdig,91,30,142,,,,
74,up,Oslo Soul Children,Livsglede,75,53,154,,,,
75,down,Bjørn Eidsvåg,Du Og Eg,72,63,148,,,,
76,down,Chris Tomlin,Our God,73,60,153,,,,
77,down,Rudi Myntevik,Gud Din Skjønnhet,74,31,157,,,,
78,up,Nichole Nordeman,Slow Down,94,32,93,,,,
79,down,David André Østby,Velkommen,76,32,155,,,,
80,down,Intro Church,Du Svikter Aldri (Live),77,32,148,,,,
81,down,Filadelfiakirken,Nådepuls,78,32,141,,,,
82,down,Magnus Grønneberg,Der Hvor Roser Aldri Dør,79,49,143,,,,
83,down,Oslo Soul Children,Jeg Er En Superhelt,80,63,145,,,,
84,down,Ungfila,"Jeg vil gi deg, o Herre, min lovsang",81,38,139,,,,
85,down,Kirk Franklin,I Smile,82,37,134,,,,
86,down,Hillsong Worship,I Surrender (Live),83,40,113,,,,
87,down,Sigvart Dagsland,Deg Være Ære,84,68,110,,,,
88,down,Oslo Soul Children,Loved,85,40,91,,,,
89,down,Fred Åkerström,Oslo,86,40,65,,,,
90,-,Jordan Feliz,Say It (feat. Aaron Cole),-,90,1,,,,
91,-,Ryan Ellis,Need,-,91,1,,,,
92,-,Ryan Ellis,Higher Ground,-,92,1,,,,
93,down,Ungfila,Gjort Meg Glad,87,83,70,,,,
94,-,Glad,How Can They Live Without Jesus?,-,94,1,,,,
