Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,1,1,227,,,,
2,up,Fred Åkerström,Jag Ger Dig Min Morgon,47,1,213,,,,
3,down,Impuls,Syng Det Ut,2,2,221,,,,
4,down,Impuls,Aldri Går Du Fra Meg,3,3,217,,,,
5,down,Ole Paus,"O, Bli Hos Meg",4,2,227,,,,
6,down,Impuls,Så Dyp En Kjærlighet,5,4,223,,,,
7,down,Oslo Soul Children,Let the Love Flow,6,3,221,,,,
8,down,Solveig Slettahjell,Blå Salme,7,4,229,,,,
9,down,Impuls,Du Er Den,8,4,225,,,,
10,down,Impuls,Himmelhøyt,9,5,223,,,,
11,up,Impuls,Over Alt Og Alle,11,6,225,,,,
12,down,David André Østby,Gi Meg Jesus,10,4,222,,,,
13,up,Kari Bremnes,Lite Barn Som Kommer,14,5,225,,,,
14,down,Casting Crowns,Who Am I,12,6,225,,,,
15,down,Impuls,Vår Far,13,9,222,,,,
16,down,Impuls,Nåden Seiret,15,11,222,,,,
17,down,Impuls,Utbryter,16,12,225,,,,
18,up,Lauren Daigle,You Say,20,1,225,47,2019-10-06,47,2019-10-06
19,down,Ungfila,Store Og Mektige,17,8,229,,,,
20,down,Plumb,Cut,18,9,227,,,,
21,down,Impuls,Så Dyp En Kjærlighet,19,10,228,,,,
22,up,Sigvart Dagsland,Amazing Grace,23,12,223,,,,
23,down,Impuls,I'll Remember You,21,18,224,,,,
24,down,Acta lovsang,Håp,22,11,230,,,,
25,down,D.D.E.,Blott en Dag,24,15,226,,,,
26,up,Maria Solheim,Jeg Er I Herrens Hender,27,9,228,,,,
27,down,Acta lovsang,Alt Mitt Hjerte Lengter Etter,25,18,226,,,,
28,up,Sigvart Dagsland,Det Er Makt I de Foldede Hender,61,14,224,,,,
29,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),26,22,222,,,,
30,down,Ungfila,All Because of You,28,14,230,,,,
31,down,Hillsong UNITED,Hosanna,29,26,228,,,,
32,down,Sigvart Dagsland,Bred Dina Vida Vingar,30,21,228,,,,
33,up,Sigvart Dagsland,Navnet Jesus Blekner Aldri,38,25,231,,,,
34,down,Sigvart Dagsland,The Water Is Wide,31,28,230,,,,
35,down,Live fra Skjærgårds,Hjerteslag (feat. Marie Pihlstrøm Frostlid),32,28,224,,,,
36,down,Impuls,Verdig,33,30,213,,,,
37,down,Rudi Myntevik,Gud Din Skjønnhet,34,31,227,,,,
38,down,David André Østby,Velkommen,35,32,228,,,,
39,down,Intro Church,Du Svikter Aldri (Live),36,32,221,,,,
40,down,Filadelfiakirken,Nådepuls,37,32,212,,,,
41,down,Impuls,Fri (Frihetens Konge),39,32,227,,,,
42,down,Hillsong Young & Free,Alive (Studio),40,33,216,,,,
43,down,Ungfila,"Jeg vil gi deg, o Herre, min lovsang",41,38,212,,,,
44,down,Kirk Franklin,I Smile,42,37,207,,,,
45,down,Sigvart Dagsland,Jeg Er I Herrens Hender,43,41,217,,,,
46,down,Oslo Soul Children,Loved,44,40,163,,,,
47,down,Impuls,"Jesus, Navnet Over Alle Navn (Pris Navnet Jesus)",45,31,226,,,,
48,down,Fred Åkerström,Oslo,46,40,134,,,,
49,down,Impuls,Redningsmann,48,44,106,,,,
50,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),49,37,110,,,,
51,down,Ole Paus,Nærmere Deg Min Gud,50,43,225,,,,
52,down,Impuls,Uendelig,51,37,232,,,,
53,-,Josh Baldwin,I Speak Jesus (Live),-,53,1,,,,
54,-,Andrew Vinter,The Lord Is My Shepherd,-,54,1,,,,
55,-,Joseph O'Brien,like that you love me (feat. Kolby Koloff),-,55,1,,,,
56,-,Get Focused,Håpet,-,52,3,,,,
57,down,Ungfila,Alt Til Deg,52,47,229,,,,
58,up,Filadelfiakirken,Stor Er Din Trofasthet,58,48,77,,,,
59,up,Ungfila,Det Er Deg Som Jeg Elsker,59,45,229,,,,
60,up,Hans-Inge Fagervik,La Mæ Gi Dæ Ei Hand,60,49,197,,,,
61,up,Magnus Grønneberg,Der Hvor Roser Aldri Dør,62,49,216,,,,
62,up,Oslo Gospel Choir,Deg Være Ære,63,35,217,,,,
63,up,Carola,"Allt Kommer Bli Bra, Mamma",64,52,223,,,,
64,up,Mari Boine,Mitt Hjerte Alltid Vanker,78,18,227,,,,
65,up,Hillsong UNITED,Oceans (Where Feet May Fail),73,2,211,,,,
66,up,Hillsong Worship,I Surrender (Live),79,40,184,,,,
67,-,Bridge Worship,Holy Spirit Welcome (Reimagined) [feat. Joseph O'Brien],-,67,1,,,,
68,-,Joseph O'Brien,Give Up On Love,-,68,1,,,,
69,down,David André Østby,Strømmer Av Nåde,67,59,25,,,,
70,up,Oslo Soul Children,Elsket For Den Jeg Er,74,47,164,,,,
71,-,Nichole Nordeman,Slow Down,-,32,110,,,,
