Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,1,1,185,,,,
2,up,Fred Åkerström,Jag Ger Dig Min Morgon,10,1,174,,,,
3,down,Impuls,Syng Det Ut,2,2,178,,,,
4,up,Impuls,Aldri Går Du Fra Meg,4,3,176,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,170,,,,
6,down,Ole Paus,"O, Bli Hos Meg",5,2,188,,,,
7,down,Impuls,Så Dyp En Kjærlighet,6,4,182,,,,
8,up,Oslo Soul Children,Let the Love Flow,27,3,178,,,,
9,down,Solveig Slettahjell,Blå Salme,7,4,186,,,,
10,down,Impuls,Du Er Den,8,4,184,,,,
11,down,Impuls,Over Alt Og Alle,9,6,184,,,,
12,down,Impuls,Vår Far,11,9,181,,,,
13,down,Casting Crowns,Who Am I,12,6,183,,,,
14,down,Kari Bremnes,Lite Barn Som Kommer,13,5,182,,,,
15,down,David André Østby,Gi Meg Jesus,14,4,181,,,,
16,down,Impuls,Nåden Seiret,15,11,181,,,,
17,down,Impuls,Utbryter,16,12,184,,,,
18,down,Ungfila,Store Og Mektige,17,8,186,,,,
19,down,Plumb,Cut,18,9,184,,,,
20,down,Impuls,I'll Remember You,19,18,183,,,,
21,down,Acta lovsang,Håp,20,11,187,,,,
22,down,Sigvart Dagsland,Amazing Grace,21,12,182,,,,
23,up,D.D.E.,Blott en Dag,23,15,184,,,,
24,up,Kjell Fjalsett,Reis Meg Opp (You Raise Me Up),24,11,178,,,,
25,up,Kari Bremnes,Blott en Dag,25,9,184,,,,
26,down,Sigvart Dagsland,Det Er Makt I de Foldede Hender,22,14,182,,,,
27,down,Acta lovsang,Alt Mitt Hjerte Lengter Etter,26,18,183,,,,
28,up,Sentrums,Frihet,28,20,181,,,,
29,up,Hillsong Worship,What a Beautiful Name,29,21,178,,,,
30,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),30,22,181,,,,
31,up,Maria Solheim,Jeg Er I Herrens Hender,31,9,185,,,,
32,up,Mari Boine,Mitt Hjerte Alltid Vanker,32,18,186,,,,
33,up,Ungfila,All Because of You,33,14,187,,,,
34,up,Hillsong UNITED,Hosanna,34,26,185,,,,
35,up,Sigvart Dagsland,The Water Is Wide,35,28,187,,,,
36,up,Sigvart Dagsland,Bred Dina Vida Vingar,36,21,188,,,,
37,up,Sigvart Dagsland,Navnet Jesus Blekner Aldri,37,25,188,,,,
38,up,Live fra Skjærgårds,Hjerteslag (feat. Marie Pihlstrøm Frostlid),38,28,181,,,,
39,up,Impuls,Verdig,39,30,172,,,,
40,up,Rudi Myntevik,Gud Din Skjønnhet,40,31,187,,,,
41,up,David André Østby,Velkommen,41,32,185,,,,
42,up,Intro Church,Du Svikter Aldri (Live),42,32,178,,,,
43,up,Filadelfiakirken,Nådepuls,43,32,171,,,,
44,up,Impuls,Fri (Frihetens Konge),44,32,184,,,,
45,up,Kirk Franklin,I Smile,45,37,164,,,,
46,up,Hillsong Young & Free,Alive (Studio),46,33,173,,,,
47,up,Ungfila,"Jeg vil gi deg, o Herre, min lovsang",47,38,169,,,,
48,up,Hillsong Worship,I Surrender (Live),48,40,142,,,,
49,up,Sigvart Dagsland,Jeg Er I Herrens Hender,50,41,177,,,,
50,up,Impuls,Så Dyp En Kjærlighet,66,10,186,,,,
51,up,Oslo Soul Children,Loved,53,40,120,,,,
52,up,Impuls,"Jesus, Navnet Over Alle Navn (Pris Navnet Jesus)",54,31,185,,,,
53,up,Fred Åkerström,Oslo,55,40,92,,,,
54,-,Daigo Choir,Amazing Grace (feat. Marco Gioia),-,54,1,,,,
55,-,Get Focused,Navnet Jesus Blekner Aldri,-,55,1,,,,
56,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),56,37,67,,,,
57,up,Impuls,Uendelig,57,37,189,,,,
58,up,Ungfila,Alt Til Deg,59,47,186,,,,
59,up,Filadelfiakirken,Stor Er Din Trofasthet,60,48,36,,,,
60,up,Ole Paus,Nærmere Deg Min Gud,61,43,187,,,,
61,up,Hans-Inge Fagervik,La Mæ Gi Dæ Ei Hand,62,49,154,,,,
62,up,Ungfila,Det Er Deg Som Jeg Elsker,63,45,187,,,,
63,up,Magnus Grønneberg,Der Hvor Roser Aldri Dør,64,49,173,,,,
64,up,Leeland,Tears of the Saints,88,57,7,,,,
65,up,Oslo Gospel Choir,Deg Være Ære,65,35,179,,,,
66,-,Praise the Lord Gospel Choir,God Is,-,66,1,,,,
67,up,Impuls,Redningsmann,73,44,63,,,,
68,up,Impuls,Se Ham,85,67,3,,,,
69,-,The St. Thomas Gospel Choir,Thank You,-,69,1,,,,
70,down,Carola,"Allt Kommer Bli Bra, Mamma",67,52,186,,,,
71,-,Sixpence None the Richer,Kiss Me,-,1,170,,,,
