Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,1,1,123,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,125,,,,
3,up,Fred Åkerström,Jag Ger Dig Min Morgon,3,1,115,,,,
4,up,Ole Paus,"O, Bli Hos Meg",4,2,125,,,,
5,up,Marie Pihlstrøm Frostlid & David André Østby,Større Enn Alt,5,3,125,,,,
6,up,Impuls,Syng Det Ut,6,2,117,,,,
7,up,Impuls,Aldri Går Du Fra Meg,7,3,116,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,2,112,,,,
9,up,Marie Pihlstrøm Frostlid & David André Østby,Nær Deg Gud,9,6,125,,,,
10,up,Impuls,Så Dyp En Kjærlighet,10,4,119,,,,
11,up,Kari Bremnes,Lite Barn Som Kommer,11,5,120,,,,
12,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],12,9,49,,,,
13,up,Kari Bremnes,Blott en Dag,13,9,121,,,,
14,up,Oslo Soul Children,Let the Love Flow,86,3,116,,,,
15,down,Kjell Fjalsett,Reis Meg Opp (You Raise Me Up),14,11,114,,,,
16,down,Maria Solheim,Jeg Er I Herrens Hender,15,9,124,,,,
17,down,Lauren Daigle,You Say,16,1,123,47,2019-10-06,47,2019-10-06
18,down,Ungfila,All Because of You,17,14,125,,,,
19,down,Impuls,Du Er Den,18,4,120,,,,
20,down,Impuls,Himmelhøyt,19,5,120,,,,
21,down,Kari Jobe,Revelation Song,20,15,125,,,,
22,down,Mari Boine,Mitt Hjerte Alltid Vanker,21,18,122,,,,
23,down,Impuls,Over Alt Og Alle,22,6,120,,,,
24,down,Sigvart Dagsland,Det Er Makt I de Foldede Hender,23,14,124,,,,
25,down,Impuls,Vår Far,24,9,117,,,,
26,down,D.D.E.,Blott en Dag,25,15,121,,,,
27,down,Casting Crowns,Who Am I,26,6,119,,,,
28,up,Sigvart Dagsland,Bred Dina Vida Vingar,28,21,124,,,,
29,up,Impuls,Nåden Seiret,29,11,117,,,,
30,up,Impuls,Utbryter,30,12,120,,,,
31,up,Rudi Myntevik,Verdens Håp,31,25,125,,,,
32,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],32,31,59,,,,
33,up,Impuls,I'll Remember You,33,18,120,,,,
34,up,Impuls,Så Dyp En Kjærlighet,34,10,122,,,,
35,up,Impuls,"Jesus, Navnet Over Alle Navn (Pris Navnet Jesus)",35,31,122,,,,
36,up,Rein Alexander,12 O Helga Natt,36,36,90,,,,
37,up,Impuls,Fri (Frihetens Konge),37,32,120,,,,
38,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",38,32,125,,,,
39,up,ステイシー・オリコ,(There's Gotta Be) More to Life,39,35,125,,,,
40,up,Sigvart Dagsland,Amazing Grace,41,12,120,,,,
41,up,Acta lovsang,Alt Mitt Hjerte Lengter Etter,42,18,119,,,,
42,down,Sentrums,Frihet,40,20,117,,,,
43,up,Group 1 Crew,Forgive Me,43,38,125,,,,
44,up,Impuls,Uendelig,44,37,125,,,,
45,up,Hillsong Worship,What a Beautiful Name,45,21,117,,,,
46,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),82,22,120,,,,
47,up,Oslo Soul Children,Elsket For Den Jeg Er,69,47,105,,,,
48,down,Oslo Gospel Choir,Navnet Jesus Blekner Aldri,46,44,121,,,,
49,up,Live fra Skjærgårds,Hjerteslag (feat. Marie Pihlstrøm Frostlid),60,28,119,,,,
50,up,Oslo Soul Children,Hope,94,48,112,,,,
51,down,Ole Paus,Nærmere Deg Min Gud,47,43,123,,,,
52,down,Hillsong UNITED,Hosanna,48,26,121,,,,
53,-,Daniel Bashta,Love So Wonderful (feat. William Matthews),-,53,1,,,,
54,-,Marie Pihlstrøm,Ingen Er Så God Som,-,54,1,,,,
55,-,Gas Street Music & Tim Hughes,This Is Jesus (feat. Jeremy Riddle),-,55,1,,,,
56,-,Julius Magan,Find Me In the River,-,56,1,,,,
57,-,Wande,They Didn’t Know II,-,57,1,,,,
58,down,Bjørn Eidsvåg,Eg Ser,49,49,118,,,,
59,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],50,49,125,,,,
60,down,Sigvart Dagsland,The Water Is Wide,51,28,123,,,,
61,down,Ungfila,Leve Av Deg,55,55,125,,,,
62,down,Tim Hughes,Happy Day,56,56,21,,,,
63,down,Ungfila,Alt Til Deg,57,47,123,,,,
64,down,Susanne Sundfør,Ingen Vinner Frem Til Den Evige Ro,58,58,123,,,,
65,down,Oslo Gospel Choir,Deg Være Ære,61,35,118,,,,
66,down,Carola,"Allt Kommer Bli Bra, Mamma",62,52,122,,,,
67,down,Bjørn Eidsvåg,Du Og Eg,63,63,118,,,,
68,down,Impuls,Verdig,64,30,111,,,,
69,down,Chris Tomlin,Our God,65,60,120,,,,
70,down,Rudi Myntevik,Gud Din Skjønnhet,66,31,123,,,,
71,down,Candi Staton,Young Hearts Run Free,59,13,125,,,,
72,down,Oslo Soul Children,Livsglede,67,53,123,,,,
73,down,David André Østby,Velkommen,68,32,121,,,,
74,down,Intro Church,Du Svikter Aldri (Live),70,32,114,,,,
75,down,Oslo Soul Children,Jeg Er En Superhelt,71,63,112,,,,
76,down,Magnus Grønneberg,Der Hvor Roser Aldri Dør,72,49,110,,,,
77,down,Kirk Franklin,I Smile,73,37,102,,,,
78,up,David André Østby,Gi Meg Jesus,88,4,117,,,,
79,down,Ungfila,"Jeg vil gi deg, o Herre, min lovsang",74,38,107,,,,
80,-,Josh Baldwin,Holding On,-,80,1,,,,
81,-,"Lord's Child, Madison Ryann Ward & Montell Fish",On My Way.,-,81,1,,,,
82,-,Daniel Bashta,Love So Wonderful,-,82,1,,,,
83,-,Illuminate,Show Me The Way (feat. Vidal Garcia & Cj Washington),-,83,1,,,,
84,up,Acta lovsang,Håp,93,11,123,,,,
85,down,Hans-Inge Fagervik,La Mæ Gi Dæ Ei Hand,79,49,96,,,,
86,-,Selah,All My Tears (feat. Kim Hill) [Accompaniment Track],-,86,1,,,,
87,-,Daniel Bashta,God Is So Good (You Are Worthy),-,87,1,,,,
88,down,Solveig Slettahjell,Blå Salme,27,4,124,,,,
89,down,Sigvart Dagsland,Deg Være Ære,75,68,93,,,,
90,up,Oslo Soul Children,Loved,98,40,71,,,,
91,down,Fred Åkerström,Oslo,83,40,53,,,,
92,down,Ungfila,Gjort Meg Glad,84,83,62,,,,
93,down,Sigvart Dagsland,Navnet Jesus Blekner Aldri,89,25,124,,,,
94,up,Impuls,Veien Du Gikk,96,58,122,,,,
95,up,Filadelfiakirken,Nådepuls,97,32,107,,,,
96,down,Bjarne Brøndbo,Jørgen Hattemaker,90,67,44,,,,
97,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),92,37,33,,,,
98,down,Plumb,Cut,91,9,122,,,,
99,-,Hillsong Worship,I Surrender (Live),-,40,89,,,,
100,-,David André Østby,Strømmer Av Nåde,-,59,7,,,,
