Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Himlen I Min Famn,1,1,99,,,,
2,up,Sixpence None the Richer,Kiss Me,3,1,99,,,,
3,up,Ole Paus,"O, Bli Hos Meg",5,2,99,,,,
4,up,Carola,"O, Helga Natt",6,3,99,,,,
5,up,Marie Pihlstrøm Frostlid & David André Østby,Større Enn Alt,7,3,99,,,,
6,up,Impuls,Syng Det Ut,8,2,91,,,,
7,up,Solveig Slettahjell,Blå Salme,9,4,98,,,,
8,up,Marie Pihlstrøm Frostlid & David André Østby,Nær Deg Gud,11,6,99,,,,
9,down,Fred Åkerström,Jag Ger Dig Min Morgon,4,1,90,,,,
10,up,Impuls,Så Dyp En Kjærlighet,13,4,93,,,,
11,up,Kari Bremnes,Lite Barn Som Kommer,12,5,95,,,,
12,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],14,9,23,,,,
13,up,Carola,Mitt Hjerte Alltid Vanker,15,8,99,,,,
14,up,Kari Bremnes,Blott en Dag,16,9,95,,,,
15,up,Oslo Soul Children,Let the Love Flow,18,3,91,,,,
16,up,Maria Solheim,Jeg Er I Herrens Hender,19,9,98,,,,
17,up,Carola,En Stjärna Lyser Så Klar,20,13,99,,,,
18,up,Ungfila,All Because of You,21,14,99,,,,
19,up,Impuls,Du Er Den,22,4,94,,,,
20,up,Casting Crowns,Who Am I,28,6,93,,,,
21,up,Impuls,Himmelhøyt,23,5,94,,,,
22,up,Kari Jobe,Revelation Song,24,15,99,,,,
23,up,Impuls,Over Alt Og Alle,25,6,94,,,,
24,down,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,2,1,97,,,,
25,up,Mari Boine,Mitt Hjerte Alltid Vanker,26,18,97,,,,
26,up,Sigvart Dagsland,Det Er Makt I de Foldede Hender,27,14,98,,,,
27,up,Carola,Mary's Boy Child,30,13,99,,,,
28,up,Impuls,Vår Far,31,9,91,,,,
29,up,Lauren Daigle,You Say,66,1,97,47,2019-10-06,47,2019-10-06
30,down,D.D.E.,Blott en Dag,29,15,95,,,,
31,up,Sigvart Dagsland,Bred Dina Vida Vingar,32,21,98,,,,
32,up,David André Østby,Gi Meg Jesus,33,4,91,,,,
33,up,Impuls,Nåden Seiret,34,11,91,,,,
34,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,2,87,,,,
35,up,Impuls,Utbryter,36,12,94,,,,
36,up,Ungfila,Store Og Mektige,37,8,99,,,,
37,up,Rudi Myntevik,Verdens Håp,39,25,99,,,,
38,up,Carola,The Little Drummer Boy,40,27,99,,,,
39,up,Plumb,Cut,41,9,97,,,,
40,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],42,31,33,,,,
41,up,Impuls,I'll Remember You,43,18,94,,,,
42,up,Acta lovsang,Håp,44,11,97,,,,
43,up,Impuls,"Jesus, Navnet Over Alle Navn (Pris Navnet Jesus)",45,31,96,,,,
44,up,Hillsong Young & Free,Alive (Studio),46,33,90,,,,
45,up,Impuls,Fri (Frihetens Konge),47,32,97,,,,
46,up,Rein Alexander,12 O Helga Natt,48,36,64,,,,
47,down,Impuls,Aldri Går Du Fra Meg,10,3,90,,,,
48,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",50,32,99,,,,
49,up,ステイシー・オリコ,(There's Gotta Be) More to Life,51,35,99,,,,
50,up,Sigvart Dagsland,Amazing Grace,52,12,95,,,,
51,up,Acta lovsang,Alt Mitt Hjerte Lengter Etter,53,18,93,,,,
52,up,Group 1 Crew,Forgive Me,57,38,99,,,,
53,up,Impuls,Uendelig,54,37,99,,,,
54,up,Sentrums,Frihet,59,20,91,,,,
55,-,"Thea Aarseth, Maria Engås Halsne & Ul",Rop Det Ut,-,55,1,,,,
56,-,Infraction Music,Business Time,-,56,1,,,,
57,-,Johnny Cash,My God Is Real (Mono),-,57,1,,,,
58,-,Morten Samuelsen,Eg Har Seira For Deg,-,58,1,,,,
59,-,ヘザー・ヘッドリー,I Wish,-,59,1,,,,
60,down,Hillsong Worship,What a Beautiful Name,58,21,91,,,,
61,down,Carola,Nu Tändas Tusen Juleljus,60,41,99,,,,
62,down,Sigvart Dagsland,Jeg Er I Herrens Hender,61,41,95,,,,
63,down,Ungfila,Det Er Deg Som Jeg Elsker,62,45,99,,,,
64,down,Oslo Gospel Choir,Navnet Jesus Blekner Aldri,63,44,95,,,,
65,up,Oslo Soul Children,Hope,65,48,87,,,,
66,up,Ole Paus,Nærmere Deg Min Gud,67,43,97,,,,
67,up,Hillsong UNITED,Hosanna,68,26,95,,,,
68,up,Bjørn Eidsvåg,Eg Ser,69,49,92,,,,
69,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],70,49,99,,,,
70,down,Kjell Fjalsett,Reis Meg Opp (You Raise Me Up),17,11,93,,,,
71,down,Candi Staton,Young Hearts Run Free,64,13,99,,,,
72,down,Sigvart Dagsland,The Water Is Wide,71,28,97,,,,
73,down,Ungfila,Leve Av Deg,72,55,99,,,,
74,down,Ungfila,Alt Til Deg,73,47,97,,,,
75,up,Susanne Sundfør,Ingen Vinner Frem Til Den Evige Ro,75,58,97,,,,
76,down,Sigvart Dagsland,Navnet Jesus Blekner Aldri,35,25,98,,,,
77,down,Live fra Skjærgårds,Hjerteslag (feat. Marie Pihlstrøm Frostlid),76,28,93,,,,
78,down,Oslo Gospel Choir,Deg Være Ære,77,35,92,,,,
79,down,Impuls,Veien Du Gikk,78,58,96,,,,
80,down,Carola,"Allt Kommer Bli Bra, Mamma",79,52,97,,,,
81,down,Bjørn Eidsvåg,Du Og Eg,80,63,92,,,,
82,down,Impuls,Verdig,81,30,85,,,,
83,down,Chris Tomlin,Our God,82,60,94,,,,
84,down,Rudi Myntevik,Gud Din Skjønnhet,83,31,97,,,,
85,down,Oslo Soul Children,Livsglede,84,53,97,,,,
86,down,David André Østby,Velkommen,85,32,95,,,,
87,down,Intro Church,Du Svikter Aldri (Live),86,32,88,,,,
88,down,Filadelfiakirken,Nådepuls,87,32,81,,,,
89,-,Audrey Assad,"Oh, The Deep, Deep Love of Jesus (feat. Fernando Ortega)",-,89,1,,,,
90,-,Frank Sinatra,Jesus Is a Rock In the Weary Land,-,90,1,,,,
91,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,22,94,,,,
92,down,Impuls,Så Dyp En Kjærlighet,38,10,96,,,,
93,down,Magnus Grønneberg,Der Hvor Roser Aldri Dør,88,49,85,,,,
94,down,Oslo Soul Children,Elsket For Den Jeg Er,49,47,84,,,,
95,down,Oslo Soul Children,Jeg Er En Superhelt,89,63,88,,,,
96,down,Kirk Franklin,I Smile,91,37,77,,,,
97,down,Ungfila,"Jeg vil gi deg, o Herre, min lovsang",92,38,82,,,,
98,down,Nichole Nordeman,Slow Down,74,32,40,,,,
99,-,Carola,Håll I Mitt Hjärta,-,72,1,,,,
100,-,Hans-Inge Fagervik,La Mæ Gi Dæ Ei Hand,-,49,71,,,,
