Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Himlen I Min Famn,1,1,105,,,,
2,up,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,3,1,103,,,,
3,up,Sixpence None the Richer,Kiss Me,4,1,105,,,,
4,up,Ole Paus,"O, Bli Hos Meg",5,2,105,,,,
5,up,Carola,"O, Helga Natt",6,3,105,,,,
6,up,Marie Pihlstrøm Frostlid & David André Østby,Større Enn Alt,7,3,105,,,,
7,up,Impuls,Syng Det Ut,8,2,97,,,,
8,up,Solveig Slettahjell,Blå Salme,9,4,104,,,,
9,up,Impuls,Aldri Går Du Fra Meg,10,3,96,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),12,2,93,,,,
11,up,Marie Pihlstrøm Frostlid & David André Østby,Nær Deg Gud,11,6,105,,,,
12,up,Impuls,Så Dyp En Kjærlighet,13,4,99,,,,
13,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],14,9,29,,,,
14,up,Carola,Mitt Hjerte Alltid Vanker,15,8,105,,,,
15,up,Oslo Soul Children,Let the Love Flow,17,3,97,,,,
16,up,Kjell Fjalsett,Reis Meg Opp (You Raise Me Up),18,11,97,,,,
17,up,Maria Solheim,Jeg Er I Herrens Hender,19,9,104,,,,
18,up,Carola,En Stjärna Lyser Så Klar,20,13,105,,,,
19,up,Ungfila,All Because of You,21,14,105,,,,
20,up,Impuls,Du Er Den,22,4,100,,,,
21,up,Impuls,Himmelhøyt,23,5,100,,,,
22,up,Kari Jobe,Revelation Song,26,15,105,,,,
23,up,Impuls,Over Alt Og Alle,27,6,100,,,,
24,up,Sigvart Dagsland,Det Er Makt I de Foldede Hender,28,14,104,,,,
25,up,Lauren Daigle,You Say,25,1,103,47,2019-10-06,47,2019-10-06
26,up,Carola,Mary's Boy Child,29,13,105,,,,
27,-,Kari Bremnes,Lite Barn Som Kommer,-,5,100,,,,
28,up,Impuls,Vår Far,30,9,97,,,,
29,up,D.D.E.,Blott en Dag,31,15,101,,,,
30,-,Ine Hoem,"Å, signa natt",-,1,6,,,,
31,up,Casting Crowns,Who Am I,32,6,99,,,,
32,up,Sigvart Dagsland,Bred Dina Vida Vingar,33,21,104,,,,
33,up,David André Østby,Gi Meg Jesus,34,4,97,,,,
34,up,Impuls,Nåden Seiret,35,11,97,,,,
35,up,Impuls,Utbryter,36,12,100,,,,
36,up,Ungfila,Store Og Mektige,37,8,105,,,,
37,down,Fred Åkerström,Jag Ger Dig Min Morgon,2,1,96,,,,
38,up,Sigvart Dagsland,Navnet Jesus Blekner Aldri,38,25,104,,,,
39,up,Rudi Myntevik,Verdens Håp,39,25,105,,,,
40,up,Carola,The Little Drummer Boy,40,27,105,,,,
41,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],42,31,39,,,,
42,up,Impuls,I'll Remember You,44,18,100,,,,
43,up,Impuls,Så Dyp En Kjærlighet,45,10,102,,,,
44,up,Acta lovsang,Håp,46,11,103,,,,
45,up,Impuls,"Jesus, Navnet Over Alle Navn (Pris Navnet Jesus)",47,31,102,,,,
46,up,Impuls,Fri (Frihetens Konge),48,32,103,,,,
47,up,Rein Alexander,12 O Helga Natt,49,36,70,,,,
48,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",43,32,105,,,,
49,up,Sigvart Dagsland,Amazing Grace,51,12,101,,,,
50,up,Sentrums,Frihet,59,20,97,,,,
51,up,Acta lovsang,Alt Mitt Hjerte Lengter Etter,52,18,99,,,,
52,up,Group 1 Crew,Forgive Me,53,38,105,,,,
53,down,ステイシー・オリコ,(There's Gotta Be) More to Life,50,35,105,,,,
54,up,Impuls,Uendelig,58,37,105,,,,
55,up,Hillsong Worship,What a Beautiful Name,60,21,97,,,,
56,-,Hollyn,Lovely (Radio Mix),-,56,1,,,,
57,-,Milly Kårtvedt Iversen & Oddny Kårtvedt Omdal,Jeg vet på hvem jeg tror,-,57,1,,,,
58,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),61,22,100,,,,
59,up,Carola,Nu Tändas Tusen Juleljus,64,41,105,,,,
60,down,Mari Boine,Mitt Hjerte Alltid Vanker,24,18,103,,,,
61,up,Sigvart Dagsland,Jeg Er I Herrens Hender,65,41,101,,,,
62,up,Ungfila,Det Er Deg Som Jeg Elsker,66,45,105,,,,
63,up,Oslo Gospel Choir,Navnet Jesus Blekner Aldri,67,44,101,,,,
64,up,Oslo Soul Children,Hope,68,48,93,,,,
65,up,Ole Paus,Nærmere Deg Min Gud,69,43,103,,,,
66,up,Hillsong UNITED,Hosanna,70,26,101,,,,
67,up,Candi Staton,Young Hearts Run Free,71,13,105,,,,
68,up,Bjørn Eidsvåg,Eg Ser,72,49,98,,,,
69,down,Kari Bremnes,Blott en Dag,16,9,101,,,,
70,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],73,49,105,,,,
71,up,Sigvart Dagsland,The Water Is Wide,74,28,103,,,,
72,up,Ungfila,Leve Av Deg,75,55,105,,,,
73,up,Ungfila,Alt Til Deg,76,47,103,,,,
74,up,Susanne Sundfør,Ingen Vinner Frem Til Den Evige Ro,78,58,103,,,,
75,up,Live fra Skjærgårds,Hjerteslag (feat. Marie Pihlstrøm Frostlid),79,28,99,,,,
76,up,Oslo Gospel Choir,Deg Være Ære,77,35,98,,,,
77,up,Impuls,Veien Du Gikk,80,58,102,,,,
78,up,Carola,"Allt Kommer Bli Bra, Mamma",81,52,103,,,,
79,up,Bjørn Eidsvåg,Du Og Eg,82,63,98,,,,
80,up,Impuls,Verdig,83,30,91,,,,
81,up,Chris Tomlin,Our God,84,60,100,,,,
82,up,Rudi Myntevik,Gud Din Skjønnhet,86,31,103,,,,
83,-,Tribl,Ways for Me (feat. Dante Bowe),-,83,1,,,,
84,-,Milly Kårtvedt Iversen & Oddny Kårtvedt Omdal,Om du ville tro,-,84,1,,,,
85,up,Tim Hughes,Happy Day,89,56,7,,,,
86,-,Charity Gayle,We Need a Miracle,-,86,1,,,,
87,-,Milly Kårtvedt Iversen & Oddny Kårtvedt Omdal,Han formår,-,87,1,,,,
88,-,Ronéll Erasmus,Why Me Lord (feat. John Mostert) [Live],-,88,1,,,,
89,down,David André Østby,Velkommen,88,32,101,,,,
90,-,Milly Kårtvedt Iversen & Oddny Kårtvedt Omdal,Himlen,-,90,1,,,,
91,up,Intro Church,Du Svikter Aldri (Live),91,32,94,,,,
92,up,Filadelfiakirken,Nådepuls,95,32,87,,,,
93,up,Magnus Grønneberg,Der Hvor Roser Aldri Dør,96,49,90,,,,
94,down,Plumb,Cut,41,9,103,,,,
95,down,Ungfila,"Jeg vil gi deg, o Herre, min lovsang",85,38,87,,,,
96,down,Oslo Soul Children,Elsket For Den Jeg Er,62,47,88,,,,
97,up,Kirk Franklin,I Smile,99,37,82,,,,
98,up,Hans-Inge Fagervik,La Mæ Gi Dæ Ei Hand,100,49,76,,,,
99,down,Oslo Soul Children,Livsglede,90,53,103,,,,
100,down,Hillsong Young & Free,Alive (Studio),63,33,96,,,,
