Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,1,1,233,,,,
2,up,Impuls,Syng Det Ut,2,2,227,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),16,2,215,,,,
4,down,Impuls,Aldri Går Du Fra Meg,3,3,223,,,,
5,down,Impuls,Så Dyp En Kjærlighet,4,4,229,,,,
6,up,Oslo Soul Children,Let the Love Flow,28,3,225,,,,
7,down,Solveig Slettahjell,Blå Salme,5,4,235,,,,
8,up,Fred Åkerström,Jag Ger Dig Min Morgon,22,1,219,,,,
9,down,Impuls,Du Er Den,6,4,231,,,,
10,down,Impuls,Himmelhøyt,7,5,229,,,,
11,up,David André Østby,Gi Meg Jesus,12,4,228,,,,
12,down,Impuls,Over Alt Og Alle,9,6,231,,,,
13,down,Casting Crowns,Who Am I,10,6,231,,,,
14,down,Impuls,Vår Far,11,9,228,,,,
15,down,Kari Bremnes,Lite Barn Som Kommer,8,5,231,,,,
16,down,Impuls,Nåden Seiret,13,11,228,,,,
17,down,Impuls,Utbryter,14,12,231,,,,
18,down,Ungfila,Store Og Mektige,15,8,235,,,,
19,down,Plumb,Cut,17,9,233,,,,
20,down,Impuls,Så Dyp En Kjærlighet,18,10,234,,,,
21,down,Impuls,I'll Remember You,19,18,230,,,,
22,down,Acta lovsang,Håp,20,11,236,,,,
23,up,Lauren Daigle,You Say,65,1,231,47,2019-10-06,47,2019-10-06
24,down,Sigvart Dagsland,Amazing Grace,21,12,229,,,,
25,up,Hillsong Worship,What a Beautiful Name,27,21,225,,,,
26,down,D.D.E.,Blott en Dag,23,15,232,,,,
27,down,Kari Bremnes,Blott en Dag,24,9,232,,,,
28,down,Sentrums,Frihet,26,20,228,,,,
29,down,Kjell Fjalsett,Reis Meg Opp (You Raise Me Up),25,11,225,,,,
30,down,Acta lovsang,Alt Mitt Hjerte Lengter Etter,29,18,232,,,,
31,down,Sigvart Dagsland,Det Er Makt I de Foldede Hender,30,14,230,,,,
32,down,Maria Solheim,Jeg Er I Herrens Hender,31,9,234,,,,
33,down,Mari Boine,Mitt Hjerte Alltid Vanker,32,18,232,,,,
34,up,Sigvart Dagsland,Navnet Jesus Blekner Aldri,35,25,237,,,,
35,up,Ungfila,All Because of You,64,14,234,,,,
36,down,Hillsong UNITED,Hosanna,33,26,234,,,,
37,down,Sigvart Dagsland,Bred Dina Vida Vingar,34,21,234,,,,
38,down,Sigvart Dagsland,The Water Is Wide,36,28,236,,,,
39,down,Live fra Skjærgårds,Hjerteslag (feat. Marie Pihlstrøm Frostlid),37,28,230,,,,
40,down,Impuls,Verdig,38,30,219,,,,
41,down,Rudi Myntevik,Gud Din Skjønnhet,40,31,233,,,,
42,down,David André Østby,Velkommen,41,32,234,,,,
43,down,Intro Church,Du Svikter Aldri (Live),42,32,227,,,,
44,down,Filadelfiakirken,Nådepuls,43,32,218,,,,
45,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),63,22,228,,,,
46,-,101 Strings Orchestra,In the Garden,-,46,1,,,,
47,-,John Vince,Amor Sin Condición (En Vivo),-,47,1,,,,
48,-,Maren & Kristian Larsen,Hjertepalass,-,48,1,,,,
49,-,Gjert Tolås,Din kjærlighet,-,49,1,,,,
50,down,Impuls,Fri (Frihetens Konge),44,32,233,,,,
51,down,Hillsong Young & Free,Alive (Studio),45,33,222,,,,
52,up,Kirk Franklin,I Smile,67,37,211,,,,
53,down,Ungfila,"Jeg vil gi deg, o Herre, min lovsang",46,38,218,,,,
54,down,Hillsong Worship,I Surrender (Live),47,40,190,,,,
55,down,Sigvart Dagsland,Jeg Er I Herrens Hender,48,41,223,,,,
56,down,Oslo Soul Children,Loved,49,40,169,,,,
57,down,Impuls,"Jesus, Navnet Over Alle Navn (Pris Navnet Jesus)",50,31,232,,,,
58,up,Oslo Gospel Choir,Deg Være Ære,66,35,223,,,,
59,down,Fred Åkerström,Oslo,51,40,140,,,,
60,down,Impuls,Redningsmann,52,44,112,,,,
61,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),53,37,116,,,,
62,down,Ole Paus,Nærmere Deg Min Gud,56,43,231,,,,
63,down,Impuls,Uendelig,57,37,238,,,,
64,down,Ungfila,Alt Til Deg,58,47,235,,,,
65,down,Filadelfiakirken,Stor Er Din Trofasthet,59,48,83,,,,
66,down,Ungfila,Det Er Deg Som Jeg Elsker,60,45,235,,,,
67,down,Hans-Inge Fagervik,La Mæ Gi Dæ Ei Hand,61,49,203,,,,
68,-,101ストリングス・オーケストラ,I Believe,-,68,1,,,,
69,-,Common Tribe,Why (Sunday's Song),-,69,1,,,,
70,-,Enrique Perez,Solo Tú,-,70,1,,,,
71,-,101 Strings Orchestra,How Great Thou Art,-,71,1,,,,
72,-,Brightmoor Music,Holy Forever,-,72,1,,,,
73,down,Magnus Grønneberg,Der Hvor Roser Aldri Dør,62,49,222,,,,
74,-,Instrumental Worship Project,You Say,-,74,1,,,,
75,-,Instrumental Worship Project,Way Maker,-,75,1,,,,
76,-,The Reids,Let Not Your Heart Be Troubled (Live),-,76,1,,,,
77,-,Kevin Stittsworth,To God Be the Glory,-,77,1,,,,
78,-,Kevin Stittsworth,Victory in Jesus,-,78,1,,,,
79,-,Kevin Stittsworth,My Tribute,-,79,1,,,,
80,-,Mattie Henry,Surrender,-,80,1,,,,
81,-,黃曉鳳,Thy Word,-,81,1,,,,
82,-,Praise and Harmony,Thy Word,-,82,1,,,,
83,-,Praise and Harmony,As the Deer,-,83,1,,,,
84,-,Robert Kochis & Robin Kochis,El Shaddei,-,84,1,,,,
85,-,Robert Kochis & Robin Kochis,How Can I Keep from Singing,-,85,1,,,,
86,-,David Osborne,My Tribute,-,86,1,,,,
87,-,David Osborne,His Eye Is On the Sparrow,-,87,1,,,,
88,-,David Osborne,Alleluia,-,88,1,,,,
89,down,Sigvart Dagsland,Abide With Me,74,68,7,,,,
90,-,David Osborne,His Name Is Wonderful,-,90,1,,,,
91,-,David Osborne,What a Friend We Have in Jesus,-,91,1,,,,
92,-,FairHope,Thy Word,-,92,1,,,,
93,-,Tenira,Away In a Manger,-,93,1,,,,
94,-,Tenira,O little town of Bethlehem,-,94,1,,,,
95,-,Tenira,God Will Make a Way,-,95,1,,,,
96,-,Tenira,Make Me a Channel of Your Peace,-,96,1,,,,
