Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,3,1,109,,,,
2,up,Carola,Himlen I Min Famn,2,1,109,,,,
3,up,Fred Åkerström,Jag Ger Dig Min Morgon,4,1,99,,,,
4,up,Ole Paus,"O, Bli Hos Meg",5,2,109,,,,
5,up,Marie Pihlstrøm Frostlid & David André Østby,Større Enn Alt,6,3,109,,,,
6,up,Impuls,Syng Det Ut,7,2,101,,,,
7,down,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,1,1,107,,,,
8,up,Solveig Slettahjell,Blå Salme,8,4,108,,,,
9,up,Impuls,Aldri Går Du Fra Meg,9,3,100,,,,
10,up,Marie Pihlstrøm Frostlid & David André Østby,Nær Deg Gud,10,6,109,,,,
11,up,Hillsong UNITED,Oceans (Where Feet May Fail),11,2,97,,,,
12,up,Impuls,Så Dyp En Kjærlighet,12,4,103,,,,
13,up,Kari Bremnes,Lite Barn Som Kommer,13,5,104,,,,
14,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],14,9,33,,,,
15,up,Kari Bremnes,Blott en Dag,16,9,105,,,,
16,down,Carola,"O, Helga Natt",15,3,109,,,,
17,up,Oslo Soul Children,Let the Love Flow,17,3,101,,,,
18,up,Maria Solheim,Jeg Er I Herrens Hender,19,9,108,,,,
19,up,Lauren Daigle,You Say,25,1,107,47,2019-10-06,47,2019-10-06
20,up,Carola,En Stjärna Lyser Så Klar,20,13,109,,,,
21,up,Ungfila,All Because of You,21,14,109,,,,
22,up,Impuls,Du Er Den,22,4,104,,,,
23,up,Impuls,Himmelhøyt,23,5,104,,,,
24,up,Kari Jobe,Revelation Song,24,15,109,,,,
25,up,Impuls,Over Alt Og Alle,26,6,104,,,,
26,up,Mari Boine,Mitt Hjerte Alltid Vanker,27,18,107,,,,
27,up,Carola,Mary's Boy Child,29,13,109,,,,
28,up,Sigvart Dagsland,Det Er Makt I de Foldede Hender,28,14,108,,,,
29,up,Impuls,Vår Far,30,9,101,,,,
30,up,D.D.E.,Blott en Dag,31,15,105,,,,
31,up,Casting Crowns,Who Am I,32,6,103,,,,
32,up,Sigvart Dagsland,Bred Dina Vida Vingar,35,21,108,,,,
33,up,Impuls,Nåden Seiret,36,11,101,,,,
34,down,Carola,Mitt Hjerte Alltid Vanker,33,8,109,,,,
35,up,Impuls,Utbryter,37,12,104,,,,
36,up,Ungfila,Store Og Mektige,38,8,109,,,,
37,up,Sigvart Dagsland,Navnet Jesus Blekner Aldri,39,25,108,,,,
38,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],41,31,43,,,,
39,up,Rudi Myntevik,Verdens Håp,40,25,109,,,,
40,up,Carola,The Little Drummer Boy,42,27,109,,,,
41,up,Plumb,Cut,43,9,106,,,,
42,up,Impuls,I'll Remember You,44,18,104,,,,
43,up,Impuls,Så Dyp En Kjærlighet,45,10,106,,,,
44,up,Acta lovsang,Håp,46,11,107,,,,
45,up,Impuls,"Jesus, Navnet Over Alle Navn (Pris Navnet Jesus)",47,31,106,,,,
46,up,Impuls,Fri (Frihetens Konge),48,32,107,,,,
47,up,Rein Alexander,12 O Helga Natt,49,36,74,,,,
48,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",50,32,109,,,,
49,down,David André Østby,Gi Meg Jesus,34,4,101,,,,
50,up,Sigvart Dagsland,Amazing Grace,51,12,105,,,,
51,up,Acta lovsang,Alt Mitt Hjerte Lengter Etter,52,18,103,,,,
52,up,Group 1 Crew,Forgive Me,53,38,109,,,,
53,up,Sentrums,Frihet,54,20,101,,,,
54,up,ステイシー・オリコ,(There's Gotta Be) More to Life,57,35,109,,,,
55,up,Impuls,Uendelig,56,37,109,,,,
56,-,Redeemed,Angels (feat. Jens Andreas Kleiven),-,56,1,,,,
57,-,R. Reegan Gomez,Ennodu Kooda,-,57,1,,,,
58,-,Ryan Stevenson,Through It All (feat. Tasha Layton) [Acoustic],-,58,1,,,,
59,down,Hillsong Worship,What a Beautiful Name,58,21,101,,,,
60,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),59,22,104,,,,
61,down,Carola,Nu Tändas Tusen Juleljus,60,41,109,,,,
62,down,Sigvart Dagsland,Jeg Er I Herrens Hender,61,41,105,,,,
63,down,Ungfila,Det Er Deg Som Jeg Elsker,62,45,109,,,,
64,down,Oslo Gospel Choir,Navnet Jesus Blekner Aldri,63,44,105,,,,
65,up,Ungfila,Leve Av Deg,69,55,109,,,,
66,down,Oslo Soul Children,Hope,64,48,97,,,,
67,down,Ole Paus,Nærmere Deg Min Gud,65,43,107,,,,
68,down,Hillsong UNITED,Hosanna,66,26,105,,,,
69,down,Candi Staton,Young Hearts Run Free,67,13,109,,,,
70,down,Bjørn Eidsvåg,Eg Ser,68,49,102,,,,
71,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],70,49,109,,,,
72,down,Sigvart Dagsland,The Water Is Wide,71,28,107,,,,
73,up,Ungfila,Alt Til Deg,73,47,107,,,,
74,up,Susanne Sundfør,Ingen Vinner Frem Til Den Evige Ro,74,58,107,,,,
75,up,Live fra Skjærgårds,Hjerteslag (feat. Marie Pihlstrøm Frostlid),75,28,103,,,,
76,up,Oslo Gospel Choir,Deg Være Ære,76,35,102,,,,
77,up,Hillsong Young & Free,Alive (Studio),92,33,100,,,,
78,down,Impuls,Veien Du Gikk,77,58,106,,,,
79,down,Carola,"Allt Kommer Bli Bra, Mamma",78,52,107,,,,
80,up,Oslo Soul Children,Livsglede,82,53,107,,,,
81,down,Bjørn Eidsvåg,Du Og Eg,79,63,102,,,,
82,down,Impuls,Verdig,80,30,95,,,,
83,up,Rudi Myntevik,Gud Din Skjønnhet,83,31,107,,,,
84,up,David André Østby,Velkommen,84,32,105,,,,
85,up,Intro Church,Du Svikter Aldri (Live),85,32,98,,,,
86,up,Filadelfiakirken,Nådepuls,86,32,91,,,,
87,-,Oslo Soul Children,Elsket For Den Jeg Er,-,47,89,,,,
88,down,Chris Tomlin,Our God,81,60,104,,,,
89,down,Oslo Soul Children,Jeg Er En Superhelt,87,63,96,,,,
90,down,Magnus Grønneberg,Der Hvor Roser Aldri Dør,88,49,94,,,,
91,up,Kirk Franklin,I Smile,98,37,86,,,,
92,-,Gla'Vox,Det Skjedde I De Dager,-,92,1,,,,
93,-,Lecrae & 1K Phew,One Call,-,93,1,,,,
94,down,Kjell Fjalsett,Reis Meg Opp (You Raise Me Up),18,11,101,,,,
95,up,Ungfila,"Jeg vil gi deg, o Herre, min lovsang",99,38,91,,,,
96,down,Tim Hughes,Happy Day,72,56,11,,,,
97,up,Hans-Inge Fagervik,La Mæ Gi Dæ Ei Hand,100,49,80,,,,
98,-,Hillsong Worship,I Surrender (Live),-,40,74,,,,
99,down,Nichole Nordeman,Slow Down,96,32,47,,,,
100,-,Sigvart Dagsland,Deg Være Ære,-,68,77,,,,
