Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Himlen I Min Famn,1,1,40,,,,
2,up,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,2,1,38,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,40,,,,
4,up,Carola,"O, Helga Natt",5,3,40,,,,
5,up,Marie Pihlstrøm Frostlid & David André Østby,Større Enn Alt,6,3,40,,,,
6,up,Impuls,Syng Det Ut,7,2,32,,,,
7,down,Ole Paus,"O, Bli Hos Meg",4,2,40,,,,
8,up,Solveig Slettahjell,Blå Salme,8,4,39,,,,
9,up,Impuls,Aldri Går Du Fra Meg,9,3,35,,,,
10,up,Marie Pihlstrøm Frostlid & David André Østby,Nær Deg Gud,10,6,40,,,,
11,up,Hillsong UNITED,Oceans (Where Feet May Fail),11,2,37,,,,
12,up,Impuls,Så Dyp En Kjærlighet,13,4,35,,,,
13,down,Kari Bremnes,Lite Barn Som Kommer,12,5,39,,,,
14,up,Carola,Mitt Hjerte Alltid Vanker,14,8,40,,,,
15,up,Oslo Soul Children,Let the Love Flow,16,3,39,,,,
16,up,Kjell Fjalsett,Reis Meg Opp (You Raise Me Up),17,11,39,,,,
17,up,Maria Solheim,Jeg Er I Herrens Hender,18,9,39,,,,
18,up,Carola,En Stjärna Lyser Så Klar,19,13,40,,,,
19,up,Ungfila,All Because of You,20,14,40,,,,
20,up,Impuls,Du Er Den,21,4,35,,,,
21,down,Kari Bremnes,Blott en Dag,15,9,37,,,,
22,up,Impuls,Himmelhøyt,22,5,35,,,,
23,up,Lauren Daigle,You Say,27,1,39,47,2019-10-06,47,2019-10-06
24,up,D.D.E.,Blott en Dag,30,15,38,,,,
25,down,Kari Jobe,Revelation Song,24,15,40,,,,
26,down,Impuls,Over Alt Og Alle,25,6,35,,,,
27,down,Sigvart Dagsland,Det Er Makt I de Foldede Hender,26,14,39,,,,
28,up,Impuls,Vår Far,28,9,32,,,,
29,up,Carola,Mary's Boy Child,29,13,40,,,,
30,up,Casting Crowns,Who Am I,31,6,35,,,,
31,up,David André Østby,Gi Meg Jesus,32,4,36,,,,
32,up,Impuls,Nåden Seiret,33,11,32,,,,
33,up,Impuls,Utbryter,34,12,35,,,,
34,up,Ungfila,Store Og Mektige,35,8,40,,,,
35,up,Rudi Myntevik,Verdens Håp,36,25,40,,,,
36,up,Sigvart Dagsland,Navnet Jesus Blekner Aldri,37,25,40,,,,
37,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",44,32,40,,,,
38,up,Carola,The Little Drummer Boy,38,27,40,,,,
39,up,Plumb,Cut,39,9,38,,,,
40,up,Impuls,I'll Remember You,40,18,35,,,,
41,up,Impuls,Så Dyp En Kjærlighet,41,10,37,,,,
42,up,Acta lovsang,Håp,42,11,38,,,,
43,down,Mari Boine,Mitt Hjerte Alltid Vanker,23,18,40,,,,
44,down,Impuls,"Jesus, Navnet Over Alle Navn (Pris Navnet Jesus)",43,31,39,,,,
45,up,Impuls,Fri (Frihetens Konge),46,32,39,,,,
46,up,Rein Alexander,12 O Helga Natt,47,36,5,,,,
47,up,Sigvart Dagsland,Amazing Grace,49,12,40,,,,
48,up,ステイシー・オリコ,(There's Gotta Be) More to Life,48,35,40,,,,
49,up,Acta lovsang,Alt Mitt Hjerte Lengter Etter,50,18,40,,,,
50,up,Impuls,Uendelig,51,37,40,,,,
51,up,Group 1 Crew,Forgive Me,52,38,40,,,,
52,up,Carola,Nu Tändas Tusen Juleljus,58,41,40,,,,
53,-,Optina Pustyn Male Choir & Vladimir Miller,From Beyond the Wooded Island,-,53,1,,,,
54,-,"Phillips, Craig & Dean",Shine On Us (My Utmost Album Version),-,54,1,,,,
55,-,Leeland,Way Maker (Single Version),-,55,1,,,,
56,-,Princess Peters,Ose,-,56,1,,,,
57,up,Hillsong Worship,What a Beautiful Name,59,21,39,,,,
58,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),60,22,40,,,,
59,up,MercyMe,I Can Only Imagine,61,42,40,,,,
60,up,Sigvart Dagsland,Jeg Er I Herrens Hender,63,41,37,,,,
61,up,Ungfila,Det Er Deg Som Jeg Elsker,64,45,40,,,,
62,up,Oslo Soul Children,Elsket For Den Jeg Er,62,47,29,,,,
63,up,Candi Staton,Young Hearts Run Free,72,13,40,,,,
64,up,Oslo Gospel Choir,Navnet Jesus Blekner Aldri,65,44,38,,,,
65,up,Oslo Soul Children,Hope,66,48,34,,,,
66,up,Ole Paus,Nærmere Deg Min Gud,67,43,38,,,,
67,up,Hillsong UNITED,Hosanna,68,26,38,,,,
68,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],69,49,40,,,,
69,up,Bjørn Eidsvåg,Eg Ser,70,49,40,,,,
70,up,Sigvart Dagsland,The Water Is Wide,71,28,38,,,,
71,up,Ungfila,Leve Av Deg,73,55,40,,,,
72,up,Ungfila,Alt Til Deg,74,47,39,,,,
73,up,Susanne Sundfør,Ingen Vinner Frem Til Den Evige Ro,75,58,39,,,,
74,up,Live fra Skjærgårds,Hjerteslag (feat. Marie Pihlstrøm Frostlid),76,28,36,,,,
75,up,Impuls,Veien Du Gikk,77,58,38,,,,
76,up,Carola,"Allt Kommer Bli Bra, Mamma",78,52,39,,,,
77,up,Oslo Gospel Choir,Deg Være Ære,79,35,37,,,,
78,up,Rudi Myntevik,Gud Din Skjønnhet,80,31,40,,,,
79,down,Hillsong Young & Free,Alive (Studio),45,33,38,,,,
80,up,Impuls,Verdig,81,30,33,,,,
81,up,Chris Tomlin,Our God,82,60,37,,,,
82,up,David André Østby,Velkommen,83,32,39,,,,
83,up,Oslo Soul Children,Livsglede,84,53,39,,,,
84,up,Intro Church,Du Svikter Aldri (Live),86,32,35,,,,
85,up,Filadelfiakirken,Nådepuls,87,32,33,,,,
86,-,Sigvart Dagsland,Bred Dina Vida Vingar,-,21,39,,,,
87,-,Disciple,Darkness Dies,-,87,1,,,,
88,-,Tenth Avenue North,Control (Acoustic),-,88,1,,,,
89,up,Oslo Soul Children,Jeg Er En Superhelt,93,63,36,,,,
90,-,"Donnie ""Sax"" Sanders",My Jesus I Love Thee,-,90,1,,,,
91,-,"Donnie ""Sax"" Sanders",Turn Your Eyes Upon Jesus / There's Room At the Cross (Medley),-,91,1,,,,
92,-,Fred Åkerström,Jag Ger Dig Min Morgon,-,1,38,,,,
93,-,"Donnie ""Sax"" Sanders",Rock of Ages,-,93,1,,,,
94,-,Sigvart Dagsland,Deg Være Ære,-,68,29,,,,
95,down,Magnus Grønneberg,Der Hvor Roser Aldri Dør,85,49,34,,,,
96,-,"Donnie ""Sax"" Sanders",He Hideth My Soul / It Is Well With My Soul (Medley),-,96,1,,,,
97,-,"Donnie ""Sax"" Sanders",In the Sweet By and By,-,97,1,,,,
98,-,"Donnie ""Sax"" Sanders",Blessed Assurance,-,98,1,,,,
99,-,Bjørn Eidsvåg,Du Og Eg,-,63,36,,,,
100,down,Ungfila,"Jeg vil gi deg, o Herre, min lovsang",98,38,34,,,,
