Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,2,1,166,,,,
2,up,Fred Åkerström,Jag Ger Dig Min Morgon,3,1,159,,,,
3,up,Ole Paus,"O, Bli Hos Meg",4,2,170,,,,
4,up,Impuls,Aldri Går Du Fra Meg,8,3,158,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,2,152,,,,
6,up,Solveig Slettahjell,Blå Salme,7,4,168,,,,
7,up,Impuls,Så Dyp En Kjærlighet,12,4,164,,,,
8,up,Impuls,Du Er Den,20,4,165,,,,
9,up,Impuls,Himmelhøyt,21,5,165,,,,
10,up,Kari Bremnes,Lite Barn Som Kommer,11,5,165,,,,
11,up,Impuls,Over Alt Og Alle,25,6,165,,,,
12,up,Impuls,Vår Far,26,9,162,,,,
13,up,Casting Crowns,Who Am I,29,6,164,,,,
14,up,David André Østby,Gi Meg Jesus,30,4,162,,,,
15,down,Lauren Daigle,You Say,14,1,168,47,2019-10-06,47,2019-10-06
16,up,Kari Bremnes,Blott en Dag,16,9,165,,,,
17,up,Impuls,Nåden Seiret,31,11,162,,,,
18,down,Kjell Fjalsett,Reis Meg Opp (You Raise Me Up),17,11,159,,,,
19,up,Impuls,Utbryter,32,12,165,,,,
20,up,Ungfila,Store Og Mektige,40,8,167,,,,
21,down,Maria Solheim,Jeg Er I Herrens Hender,18,9,168,,,,
22,up,Plumb,Cut,34,9,167,,,,
23,down,Impuls,Syng Det Ut,6,2,160,,,,
24,up,D.D.E.,Blott en Dag,28,15,165,,,,
25,up,Impuls,I'll Remember You,36,18,165,,,,
26,down,Ungfila,All Because of You,19,14,168,,,,
27,up,Acta lovsang,Håp,37,11,168,,,,
28,down,Mari Boine,Mitt Hjerte Alltid Vanker,24,18,167,,,,
29,up,Impuls,Så Dyp En Kjærlighet,38,10,167,,,,
30,down,Sixpence None the Richer,Kiss Me,1,1,169,,,,
31,up,Sigvart Dagsland,Amazing Grace,47,12,163,,,,
32,down,Sigvart Dagsland,Bred Dina Vida Vingar,27,21,169,,,,
33,up,Sigvart Dagsland,Navnet Jesus Blekner Aldri,33,25,169,,,,
34,up,Acta lovsang,Alt Mitt Hjerte Lengter Etter,49,18,164,,,,
35,up,Hillsong Worship,What a Beautiful Name,51,21,160,,,,
36,down,Marie Pihlstrøm Frostlid & David André Østby,Større Enn Alt,5,3,168,,,,
37,up,Hillsong UNITED,Hosanna,63,26,166,,,,
38,up,Sigvart Dagsland,The Water Is Wide,65,28,168,,,,
39,up,Hillsong Young & Free,Alive (Studio),41,33,154,,,,
40,up,Impuls,Fri (Frihetens Konge),42,32,165,,,,
41,up,Live fra Skjærgårds,Hjerteslag (feat. Marie Pihlstrøm Frostlid),70,28,164,,,,
42,down,Impuls,"Jesus, Navnet Over Alle Navn (Pris Navnet Jesus)",39,31,166,,,,
43,up,Impuls,Verdig,74,30,153,,,,
44,up,Rudi Myntevik,Gud Din Skjønnhet,78,31,168,,,,
45,up,Kirk Franklin,I Smile,87,37,145,,,,
46,up,Sigvart Dagsland,Jeg Er I Herrens Hender,53,41,159,,,,
47,up,David André Østby,Velkommen,80,32,166,,,,
48,down,Marie Pihlstrøm Frostlid & David André Østby,Nær Deg Gud,10,6,168,,,,
49,up,Intro Church,Du Svikter Aldri (Live),81,32,159,,,,
50,up,Filadelfiakirken,Nådepuls,82,32,152,,,,
51,up,Impuls,Uendelig,52,37,170,,,,
52,-,Bethel Music,Holy Forever,-,52,1,,,,
53,-,BO$$mane DRE,Happy Mother's Day,-,53,1,,,,
54,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],13,9,92,,,,
55,down,Ungfila,Det Er Deg Som Jeg Elsker,54,45,168,,,,
56,up,Ungfila,"Jeg vil gi deg, o Herre, min lovsang",86,38,150,,,,
57,up,Ole Paus,Nærmere Deg Min Gud,61,43,168,,,,
58,up,Ungfila,Alt Til Deg,68,47,168,,,,
59,down,Oslo Soul Children,Let the Love Flow,15,3,161,,,,
60,up,Carola,"Allt Kommer Bli Bra, Mamma",73,52,167,,,,
61,up,Oslo Gospel Choir,Deg Være Ære,71,35,161,,,,
62,up,Magnus Grønneberg,Der Hvor Roser Aldri Dør,85,49,154,,,,
63,-,Oslo Soul Children,Loved,-,40,101,,,,
64,down,Kari Jobe,Revelation Song,22,15,168,,,,
65,up,Hans-Inge Fagervik,La Mæ Gi Dæ Ei Hand,88,49,135,,,,
66,down,Sigvart Dagsland,Det Er Makt I de Foldede Hender,23,14,166,,,,
67,up,Hillsong Worship,I Surrender (Live),84,40,124,,,,
68,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),48,22,165,,,,
69,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],35,31,102,,,,
70,-,Fred Åkerström,Oslo,-,40,73,,,,
71,-,Passion,Great Are You Lord (feat. Matt Redman) [Live],-,71,1,,,,
72,-,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),-,37,48,,,,
73,-,Filadelfiakirken,Stor Er Din Trofasthet,-,48,17,,,,
74,-,Slim Whitman,Face to Face,-,74,1,,,,
75,down,Rein Alexander,12 O Helga Natt,43,36,133,,,,
76,-,Slim Whitman,Camping In Canaan's Land,-,76,1,,,,
77,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",44,32,167,,,,
78,down,ステイシー・オリコ,(There's Gotta Be) More to Life,45,35,169,,,,
79,down,Impuls,Veien Du Gikk,72,58,167,,,,
80,down,Group 1 Crew,Forgive Me,50,38,168,,,,
81,down,Oslo Soul Children,Elsket For Den Jeg Er,57,47,149,,,,
82,down,Oslo Gospel Choir,Navnet Jesus Blekner Aldri,58,44,165,,,,
83,down,Oslo Soul Children,Hope,59,48,155,,,,
84,down,Candi Staton,Young Hearts Run Free,60,13,169,,,,
85,-,Michael W. Smith,Above All (Live),-,54,7,,,,
86,down,Bjørn Eidsvåg,Eg Ser,62,49,161,,,,
87,-,David André Østby,Strømmer Av Nåde,-,59,11,,,,
88,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],64,49,168,,,,
89,down,Ungfila,Leve Av Deg,66,55,168,,,,
90,down,Tim Hughes,Happy Day,67,56,64,,,,
91,down,Nichole Nordeman,Slow Down,77,32,103,,,,
92,down,Susanne Sundfør,Ingen Vinner Frem Til Den Evige Ro,69,58,166,,,,
93,down,Bjørn Eidsvåg,Du Og Eg,75,63,159,,,,
94,down,Chris Tomlin,Our God,76,60,164,,,,
95,down,Oslo Soul Children,Livsglede,79,53,165,,,,
96,down,Oslo Soul Children,Jeg Er En Superhelt,83,63,156,,,,
97,down,Sentrums,Frihet,46,20,162,,,,
98,down,Sigvart Dagsland,Deg Være Ære,90,68,121,,,,
99,down,Impuls,Redningsmann,89,44,44,,,,
