Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Himlen I Min Famn,1,1,52,,,,
2,up,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,2,1,50,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,52,,,,
4,up,Fred Åkerström,Jag Ger Dig Min Morgon,4,1,48,,,,
5,up,Carola,"O, Helga Natt",6,3,52,,,,
6,up,Marie Pihlstrøm Frostlid & David André Østby,Større Enn Alt,7,3,52,,,,
7,up,Impuls,Syng Det Ut,8,2,44,,,,
8,down,Ole Paus,"O, Bli Hos Meg",5,2,52,,,,
9,up,Solveig Slettahjell,Blå Salme,9,4,51,,,,
10,up,Marie Pihlstrøm Frostlid & David André Østby,Nær Deg Gud,11,6,52,,,,
11,up,Carola,Mitt Hjerte Alltid Vanker,14,8,52,,,,
12,up,Kari Bremnes,Blott en Dag,15,9,49,,,,
13,up,Oslo Soul Children,Let the Love Flow,16,3,50,,,,
14,down,Impuls,Aldri Går Du Fra Meg,10,3,45,,,,
15,up,Kjell Fjalsett,Reis Meg Opp (You Raise Me Up),17,11,51,,,,
16,up,Maria Solheim,Jeg Er I Herrens Hender,18,9,51,,,,
17,down,Hillsong UNITED,Oceans (Where Feet May Fail),12,2,48,,,,
18,up,Carola,En Stjärna Lyser Så Klar,19,13,52,,,,
19,up,Lauren Daigle,You Say,20,1,51,47,2019-10-06,47,2019-10-06
20,down,Impuls,Så Dyp En Kjærlighet,13,4,47,,,,
21,up,Ungfila,All Because of You,21,14,52,,,,
22,up,Impuls,Du Er Den,24,4,47,,,,
23,up,Kari Jobe,Revelation Song,25,15,52,,,,
24,down,Carola,Mary's Boy Child,23,13,52,,,,
25,up,Impuls,Over Alt Og Alle,26,6,47,,,,
26,up,Sigvart Dagsland,Det Er Makt I de Foldede Hender,27,14,51,,,,
27,up,Impuls,Vår Far,28,9,44,,,,
28,up,Mari Boine,Mitt Hjerte Alltid Vanker,98,18,52,,,,
29,up,Casting Crowns,Who Am I,29,6,47,,,,
30,up,D.D.E.,Blott en Dag,30,15,50,,,,
31,up,Sigvart Dagsland,Bred Dina Vida Vingar,31,21,51,,,,
32,down,Impuls,Himmelhøyt,22,5,47,,,,
33,down,David André Østby,Gi Meg Jesus,32,4,47,,,,
34,-,Kari Bremnes,Lite Barn Som Kommer,-,5,50,,,,
35,down,Impuls,Nåden Seiret,33,11,44,,,,
36,down,Impuls,Utbryter,34,12,47,,,,
37,down,Ungfila,Store Og Mektige,35,8,52,,,,
38,down,Rudi Myntevik,Verdens Håp,36,25,52,,,,
39,down,Sigvart Dagsland,Navnet Jesus Blekner Aldri,37,25,52,,,,
40,down,Carola,The Little Drummer Boy,38,27,52,,,,
41,down,Plumb,Cut,39,9,50,,,,
42,down,Impuls,I'll Remember You,40,18,47,,,,
43,down,Impuls,Så Dyp En Kjærlighet,41,10,49,,,,
44,down,Acta lovsang,Håp,42,11,50,,,,
45,down,Impuls,"Jesus, Navnet Over Alle Navn (Pris Navnet Jesus)",43,31,49,,,,
46,-,Sentrums,Den Samme Kraft,-,46,1,,,,
47,-,Sanam Marvi,Hairaan Hua,-,47,1,,,,
48,-,Moria Music & Eivind Røysland,Min Hyrde,-,48,1,,,,
49,down,Impuls,Fri (Frihetens Konge),44,32,51,,,,
50,down,Rein Alexander,12 O Helga Natt,45,36,17,,,,
51,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",46,32,52,,,,
52,down,ステイシー・オリコ,(There's Gotta Be) More to Life,47,35,52,,,,
53,down,Sigvart Dagsland,Amazing Grace,49,12,50,,,,
54,down,Impuls,Uendelig,50,37,52,,,,
55,down,Group 1 Crew,Forgive Me,51,38,52,,,,
56,up,MercyMe,I Can Only Imagine,59,42,52,,,,
57,up,Carola,Nu Tändas Tusen Juleljus,57,41,52,,,,
58,up,Hillsong Worship,What a Beautiful Name,58,21,51,,,,
59,up,Sigvart Dagsland,Jeg Er I Herrens Hender,60,41,49,,,,
60,up,Ungfila,Det Er Deg Som Jeg Elsker,61,45,52,,,,
61,up,Oslo Soul Children,Elsket For Den Jeg Er,63,47,40,,,,
62,up,Oslo Gospel Choir,Navnet Jesus Blekner Aldri,62,44,50,,,,
63,up,Oslo Soul Children,Hope,64,48,46,,,,
64,up,Ole Paus,Nærmere Deg Min Gud,65,43,50,,,,
65,up,Hillsong UNITED,Hosanna,66,26,48,,,,
66,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],67,49,52,,,,
67,up,Bjørn Eidsvåg,Eg Ser,69,49,52,,,,
68,up,Candi Staton,Young Hearts Run Free,70,13,52,,,,
69,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),48,22,52,,,,
70,up,Sigvart Dagsland,The Water Is Wide,71,28,50,,,,
71,up,Ungfila,Leve Av Deg,72,55,52,,,,
72,up,Ungfila,Alt Til Deg,73,47,50,,,,
73,up,Susanne Sundfør,Ingen Vinner Frem Til Den Evige Ro,78,58,50,,,,
74,down,Live fra Skjærgårds,Hjerteslag (feat. Marie Pihlstrøm Frostlid),68,28,47,,,,
75,-,Ingvild Walestrand,Highly Exalted One,-,75,1,,,,
76,-,Joe Pace,You Are My Strength (feat. H.B. Charles Jr. And The Shiloh Church Choir) [Live],-,76,1,,,,
77,down,Sentrums,Frihet,56,20,47,,,,
78,up,Impuls,Veien Du Gikk,82,58,49,,,,
79,up,Carola,"Allt Kommer Bli Bra, Mamma",94,52,50,,,,
80,up,Oslo Gospel Choir,Deg Være Ære,100,35,48,,,,
81,up,Bjørn Eidsvåg,Du Og Eg,95,63,46,,,,
82,-,Ingvild Walestrand,There Is No One Else,-,82,1,,,,
83,-,Ingvild Walestrand,True Surrender,-,83,1,,,,
84,up,Impuls,Verdig,89,30,43,,,,
85,-,Ingvild Walestrand,New Places,-,85,1,,,,
86,-,Rudi Myntevik,Gud Din Skjønnhet,-,31,51,,,,
87,-,Ingvild Walestrand,King of Kings,-,87,1,,,,
88,-,Ingvild Walestrand,New Beginning,-,88,1,,,,
89,-,Intro Church,Du Svikter Aldri (Live),-,32,45,,,,
90,up,Oslo Soul Children,Livsglede,99,53,50,,,,
91,-,Chris Tomlin,Our God,-,60,48,,,,
92,up,Hillsong Young & Free,Alive (Studio),92,33,50,,,,
93,-,Acta lovsang,Alt Mitt Hjerte Lengter Etter,-,18,51,,,,
94,-,David André Østby,Velkommen,-,32,49,,,,
95,-,Filadelfiakirken,Nådepuls,-,32,39,,,,
96,-,Oslo Soul Children,Jeg Er En Superhelt,-,63,45,,,,
97,-,Magnus Grønneberg,Der Hvor Roser Aldri Dør,-,49,42,,,,
98,-,Kirk Franklin,I Smile,-,37,39,,,,
99,-,Sigvart Dagsland,Deg Være Ære,-,68,37,,,,
100,-,Hans-Inge Fagervik,La Mæ Gi Dæ Ei Hand,-,49,38,,,,
