Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,1,1,226,,,,
2,up,Impuls,Syng Det Ut,3,2,220,,,,
3,up,Impuls,Aldri Går Du Fra Meg,4,3,216,,,,
4,up,Ole Paus,"O, Bli Hos Meg",6,2,226,,,,
5,up,Impuls,Så Dyp En Kjærlighet,7,4,222,,,,
6,up,Oslo Soul Children,Let the Love Flow,8,3,220,,,,
7,up,Solveig Slettahjell,Blå Salme,9,4,228,,,,
8,up,Impuls,Du Er Den,10,4,224,,,,
9,up,Impuls,Himmelhøyt,11,5,222,,,,
10,up,David André Østby,Gi Meg Jesus,16,4,221,,,,
11,up,Impuls,Over Alt Og Alle,12,6,224,,,,
12,up,Casting Crowns,Who Am I,13,6,224,,,,
13,up,Impuls,Vår Far,14,9,221,,,,
14,up,Kari Bremnes,Lite Barn Som Kommer,15,5,224,,,,
15,up,Impuls,Nåden Seiret,18,11,221,,,,
16,up,Impuls,Utbryter,19,12,224,,,,
17,up,Ungfila,Store Og Mektige,20,8,228,,,,
18,up,Plumb,Cut,21,9,226,,,,
19,up,Impuls,Så Dyp En Kjærlighet,22,10,227,,,,
20,up,Lauren Daigle,You Say,25,1,224,47,2019-10-06,47,2019-10-06
21,up,Impuls,I'll Remember You,23,18,223,,,,
22,up,Acta lovsang,Håp,24,11,229,,,,
23,up,Sigvart Dagsland,Amazing Grace,26,12,222,,,,
24,up,D.D.E.,Blott en Dag,28,15,225,,,,
25,up,Acta lovsang,Alt Mitt Hjerte Lengter Etter,31,18,225,,,,
26,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),35,22,221,,,,
27,up,Maria Solheim,Jeg Er I Herrens Hender,36,9,227,,,,
28,up,Ungfila,All Because of You,37,14,229,,,,
29,up,Hillsong UNITED,Hosanna,38,26,227,,,,
30,up,Sigvart Dagsland,Bred Dina Vida Vingar,39,21,227,,,,
31,up,Sigvart Dagsland,The Water Is Wide,42,28,229,,,,
32,up,Live fra Skjærgårds,Hjerteslag (feat. Marie Pihlstrøm Frostlid),43,28,223,,,,
33,up,Impuls,Verdig,44,30,212,,,,
34,up,Rudi Myntevik,Gud Din Skjønnhet,45,31,226,,,,
35,up,David André Østby,Velkommen,46,32,227,,,,
36,up,Intro Church,Du Svikter Aldri (Live),48,32,220,,,,
37,up,Filadelfiakirken,Nådepuls,49,32,211,,,,
38,up,Sigvart Dagsland,Navnet Jesus Blekner Aldri,41,25,230,,,,
39,up,Impuls,Fri (Frihetens Konge),50,32,226,,,,
40,up,Hillsong Young & Free,Alive (Studio),51,33,215,,,,
41,up,Ungfila,"Jeg vil gi deg, o Herre, min lovsang",52,38,211,,,,
42,up,Kirk Franklin,I Smile,53,37,206,,,,
43,up,Sigvart Dagsland,Jeg Er I Herrens Hender,58,41,216,,,,
44,up,Oslo Soul Children,Loved,59,40,162,,,,
45,up,Impuls,"Jesus, Navnet Over Alle Navn (Pris Navnet Jesus)",60,31,225,,,,
46,up,Fred Åkerström,Oslo,61,40,133,,,,
47,down,Fred Åkerström,Jag Ger Dig Min Morgon,2,1,212,,,,
48,up,Impuls,Redningsmann,62,44,105,,,,
49,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),63,37,109,,,,
50,up,Ole Paus,Nærmere Deg Min Gud,64,43,224,,,,
51,up,Impuls,Uendelig,65,37,231,,,,
52,up,Ungfila,Alt Til Deg,66,47,228,,,,
53,-,Forrest Frank,ALWAYS,-,53,1,,,,
54,-,Terje Kleppe og GospelCompagniet & Gospelcompagniet,"Herre kom, vi ber (Inngangssang)",-,54,1,,,,
55,-,Gaither Vocal Band,Clean,-,55,1,,,,
56,-,Stein Amund Enger,Å Si Meg Hvorfor Gråter Du,-,56,1,,,,
57,-,Chloe Mack & Circuit Rider Music,anthem of my soul,-,57,1,,,,
58,up,Filadelfiakirken,Stor Er Din Trofasthet,67,48,76,,,,
59,up,Ungfila,Det Er Deg Som Jeg Elsker,68,45,228,,,,
60,up,Hans-Inge Fagervik,La Mæ Gi Dæ Ei Hand,69,49,196,,,,
61,down,Sigvart Dagsland,Det Er Makt I de Foldede Hender,32,14,223,,,,
62,up,Magnus Grønneberg,Der Hvor Roser Aldri Dør,78,49,215,,,,
63,-,Oslo Gospel Choir,Deg Være Ære,-,35,216,,,,
64,-,Carola,"Allt Kommer Bli Bra, Mamma",-,52,222,,,,
65,down,Kari Bremnes,Blott en Dag,30,9,226,,,,
66,down,Hillsong Worship,What a Beautiful Name,34,21,219,,,,
67,-,David André Østby,Strømmer Av Nåde,-,59,24,,,,
68,-,Gla'Vox,Du Er Gull Verd,-,68,1,,,,
69,-,"GREENHOUSE Prayer Room, Circuit Rider Music & Lindy Cofer",You Saved Me (Live),-,69,1,,,,
70,-,Franz Comploi,"Fantasia Super ""Komm, Heiliger Geist"" In F Major, BWV 651",-,70,1,,,,
71,-,Group 1 Crew,Movin',-,71,1,,,,
72,-,Bruce Haynes,When Jesus Came to Town,-,72,1,,,,
73,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,210,,,,
74,-,Oslo Soul Children,Elsket For Den Jeg Er,-,47,163,,,,
75,-,Impuls,Veien Du Gikk,-,58,180,,,,
76,down,Kjell Fjalsett,Reis Meg Opp (You Raise Me Up),27,11,220,,,,
77,down,Sentrums,Frihet,29,20,223,,,,
78,down,Mari Boine,Mitt Hjerte Alltid Vanker,33,18,226,,,,
79,down,Hillsong Worship,I Surrender (Live),47,40,183,,,,
80,-,Bjørn Eidsvåg,Du Og Eg,-,63,160,,,,
