Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Himlen I Min Famn,1,1,87,,,,
2,up,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,2,1,85,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,87,,,,
4,up,Fred Åkerström,Jag Ger Dig Min Morgon,4,1,78,,,,
5,up,Ole Paus,"O, Bli Hos Meg",5,2,87,,,,
6,up,Carola,"O, Helga Natt",6,3,87,,,,
7,up,Marie Pihlstrøm Frostlid & David André Østby,Større Enn Alt,7,3,87,,,,
8,up,Impuls,Syng Det Ut,8,2,79,,,,
9,up,Solveig Slettahjell,Blå Salme,9,4,86,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),12,2,77,,,,
11,up,Marie Pihlstrøm Frostlid & David André Østby,Nær Deg Gud,11,6,87,,,,
12,up,Impuls,Så Dyp En Kjærlighet,13,4,81,,,,
13,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],14,9,11,,,,
14,up,Kari Bremnes,Lite Barn Som Kommer,15,5,83,,,,
15,up,Carola,Mitt Hjerte Alltid Vanker,16,8,87,,,,
16,up,Kari Bremnes,Blott en Dag,17,9,83,,,,
17,up,Kjell Fjalsett,Reis Meg Opp (You Raise Me Up),18,11,83,,,,
18,up,Maria Solheim,Jeg Er I Herrens Hender,19,9,86,,,,
19,up,Carola,En Stjärna Lyser Så Klar,20,13,87,,,,
20,up,Ungfila,All Because of You,21,14,87,,,,
21,up,Impuls,Du Er Den,22,4,82,,,,
22,up,Impuls,Himmelhøyt,23,5,82,,,,
23,up,Kari Jobe,Revelation Song,24,15,87,,,,
24,up,Impuls,Over Alt Og Alle,25,6,82,,,,
25,up,Mari Boine,Mitt Hjerte Alltid Vanker,26,18,85,,,,
26,up,Sigvart Dagsland,Det Er Makt I de Foldede Hender,27,14,86,,,,
27,up,Carola,Mary's Boy Child,28,13,87,,,,
28,up,Impuls,Vår Far,29,9,79,,,,
29,up,D.D.E.,Blott en Dag,30,15,83,,,,
30,up,Sigvart Dagsland,Bred Dina Vida Vingar,32,21,86,,,,
31,up,Ungfila,Store Og Mektige,35,8,87,,,,
32,up,Impuls,Nåden Seiret,33,11,79,,,,
33,up,Impuls,Utbryter,34,12,82,,,,
34,up,Sigvart Dagsland,Navnet Jesus Blekner Aldri,36,25,86,,,,
35,up,Rudi Myntevik,Verdens Håp,37,25,87,,,,
36,up,Carola,The Little Drummer Boy,38,27,87,,,,
37,up,Plumb,Cut,39,9,85,,,,
38,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],40,31,21,,,,
39,up,Lauren Daigle,You Say,96,1,86,47,2019-10-06,47,2019-10-06
40,up,Impuls,I'll Remember You,41,18,82,,,,
41,up,Impuls,Så Dyp En Kjærlighet,42,10,84,,,,
42,up,Acta lovsang,Håp,43,11,85,,,,
43,up,Impuls,"Jesus, Navnet Over Alle Navn (Pris Navnet Jesus)",44,31,84,,,,
44,down,Impuls,Aldri Går Du Fra Meg,10,3,78,,,,
45,up,Rein Alexander,12 O Helga Natt,45,36,52,,,,
46,up,Impuls,Fri (Frihetens Konge),46,32,86,,,,
47,-,Oslo Soul Children,Let the Love Flow,-,3,79,,,,
48,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",48,32,87,,,,
49,up,Sigvart Dagsland,Amazing Grace,49,12,83,,,,
50,down,ステイシー・オリコ,(There's Gotta Be) More to Life,47,35,87,,,,
51,down,Impuls,Uendelig,50,37,87,,,,
52,down,Group 1 Crew,Forgive Me,51,38,87,,,,
53,-,Riley Clemmons,Godsend,-,53,1,,,,
54,-,Mandisa,Overcomer,-,54,1,,,,
55,down,Sentrums,Frihet,52,20,79,,,,
56,down,Carola,Nu Tändas Tusen Juleljus,53,41,87,,,,
57,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),58,22,87,,,,
58,up,Sigvart Dagsland,Jeg Er I Herrens Hender,59,41,83,,,,
59,up,Ungfila,Det Er Deg Som Jeg Elsker,60,45,87,,,,
60,up,Oslo Gospel Choir,Navnet Jesus Blekner Aldri,61,44,83,,,,
61,up,Ole Paus,Nærmere Deg Min Gud,63,43,85,,,,
62,up,Hillsong UNITED,Hosanna,64,26,83,,,,
63,down,Bjørn Eidsvåg,Eg Ser,62,49,80,,,,
64,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],65,49,87,,,,
65,up,Sigvart Dagsland,The Water Is Wide,66,28,85,,,,
66,-,David André Østby,Gi Meg Jesus,-,4,79,,,,
67,down,Casting Crowns,Who Am I,31,6,82,,,,
68,down,Ungfila,Leve Av Deg,67,55,87,,,,
69,down,Ungfila,Alt Til Deg,68,47,85,,,,
70,down,Susanne Sundfør,Ingen Vinner Frem Til Den Evige Ro,69,58,85,,,,
71,down,Live fra Skjærgårds,Hjerteslag (feat. Marie Pihlstrøm Frostlid),70,28,82,,,,
72,down,Impuls,Veien Du Gikk,71,58,84,,,,
73,down,Oslo Gospel Choir,Deg Være Ære,72,35,80,,,,
74,down,Carola,"Allt Kommer Bli Bra, Mamma",73,52,85,,,,
75,down,Bjørn Eidsvåg,Du Og Eg,74,63,80,,,,
76,down,Impuls,Verdig,75,30,73,,,,
77,up,Chris Tomlin,Our God,77,60,82,,,,
78,-,Guy Penrod,Revelation Song,-,78,1,,,,
79,-,Hillsong ภาษาไทย,จอมราชา (feat. Nararak Jaibumrung),-,79,1,,,,
80,-,Acta lovsang,Alt Mitt Hjerte Lengter Etter,-,18,81,,,,
81,down,Rudi Myntevik,Gud Din Skjønnhet,78,31,85,,,,
82,-,Guy Penrod,I Will Sing of My Redeemer,-,82,1,,,,
83,-,Mandisa,Shackles (Praise You),-,83,1,,,,
84,up,Candi Staton,Young Hearts Run Free,95,13,87,,,,
85,-,Oslo Soul Children,Elsket For Den Jeg Er,-,47,72,,,,
86,-,Oslo Soul Children,Hope,-,48,75,,,,
87,-,Hillsong Worship,What a Beautiful Name,-,21,80,,,,
88,-,Guy Penrod,Blessed Assurance,-,88,1,,,,
89,-,Guy Penrod,Singing With the Saints,-,89,1,,,,
90,-,Mandisa,Voice of a Savior,-,90,1,,,,
91,-,マンディーサ,Only the World,-,91,1,,,,
92,-,Mandisa,Press On,-,92,1,,,,
93,-,Mandisa,Unfinished,-,93,1,,,,
94,-,Mandisa,Bleed the Same (feat. TobyMac & Kirk Franklin),-,94,1,,,,
95,-,Guy Penrod,In the Garden,-,95,1,,,,
96,down,Hillsong Worship,I Surrender (Live),92,40,64,,,,
97,down,Magnus Grønneberg,Der Hvor Roser Aldri Dør,76,49,75,,,,
98,down,David André Østby,Velkommen,79,32,83,,,,
99,-,Nichole Nordeman,Slow Down,-,32,29,,,,
100,down,Oslo Soul Children,Livsglede,80,53,85,,,,
