Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,1,1,211,,,,
2,up,Fred Åkerström,Jag Ger Dig Min Morgon,2,1,198,,,,
3,up,Impuls,Syng Det Ut,3,2,205,,,,
4,up,Impuls,Aldri Går Du Fra Meg,4,3,203,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,195,,,,
6,up,Impuls,Så Dyp En Kjærlighet,6,4,209,,,,
7,up,Oslo Soul Children,Let the Love Flow,7,3,205,,,,
8,up,Solveig Slettahjell,Blå Salme,8,4,213,,,,
9,up,Impuls,Du Er Den,9,4,211,,,,
10,up,Casting Crowns,Who Am I,13,6,210,,,,
11,down,Impuls,Himmelhøyt,10,5,209,,,,
12,down,Impuls,Over Alt Og Alle,11,6,211,,,,
13,down,Impuls,Vår Far,12,9,208,,,,
14,up,Kari Bremnes,Lite Barn Som Kommer,14,5,209,,,,
15,up,David André Østby,Gi Meg Jesus,15,4,208,,,,
16,up,Impuls,Nåden Seiret,16,11,208,,,,
17,up,Impuls,Utbryter,17,12,211,,,,
18,up,Ungfila,Store Og Mektige,18,8,213,,,,
19,up,Plumb,Cut,19,9,211,,,,
20,up,Impuls,Så Dyp En Kjærlighet,20,10,212,,,,
21,up,Impuls,I'll Remember You,22,18,210,,,,
22,up,Acta lovsang,Håp,23,11,214,,,,
23,down,Lauren Daigle,You Say,21,1,209,47,2019-10-06,47,2019-10-06
24,up,Sigvart Dagsland,Amazing Grace,25,12,207,,,,
25,up,Sigvart Dagsland,Det Er Makt I de Foldede Hender,31,14,208,,,,
26,up,D.D.E.,Blott en Dag,26,15,211,,,,
27,down,Kari Bremnes,Blott en Dag,24,9,211,,,,
28,down,Kjell Fjalsett,Reis Meg Opp (You Raise Me Up),27,11,205,,,,
29,down,Acta lovsang,Alt Mitt Hjerte Lengter Etter,28,18,210,,,,
30,down,Sentrums,Frihet,29,20,208,,,,
31,down,Hillsong Worship,What a Beautiful Name,30,21,204,,,,
32,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),32,22,206,,,,
33,up,Maria Solheim,Jeg Er I Herrens Hender,33,9,212,,,,
34,up,Sigvart Dagsland,Navnet Jesus Blekner Aldri,38,25,215,,,,
35,up,Ungfila,All Because of You,35,14,214,,,,
36,up,Hillsong UNITED,Hosanna,36,26,212,,,,
37,down,Sigvart Dagsland,Bred Dina Vida Vingar,34,21,215,,,,
38,down,Sigvart Dagsland,The Water Is Wide,37,28,214,,,,
39,up,Live fra Skjærgårds,Hjerteslag (feat. Marie Pihlstrøm Frostlid),39,28,208,,,,
40,up,Impuls,Verdig,40,30,197,,,,
41,up,David André Østby,Velkommen,41,32,212,,,,
42,up,Hillsong Worship,I Surrender (Live),46,40,168,,,,
43,down,Intro Church,Du Svikter Aldri (Live),42,32,205,,,,
44,down,Filadelfiakirken,Nådepuls,43,32,198,,,,
45,down,Impuls,Fri (Frihetens Konge),44,32,211,,,,
46,down,Hillsong Young & Free,Alive (Studio),45,33,200,,,,
47,up,Kirk Franklin,I Smile,47,37,191,,,,
48,up,Ungfila,"Jeg vil gi deg, o Herre, min lovsang",48,38,196,,,,
49,up,Sigvart Dagsland,Jeg Er I Herrens Hender,50,41,203,,,,
50,up,Oslo Soul Children,Loved,51,40,147,,,,
51,up,Impuls,"Jesus, Navnet Over Alle Navn (Pris Navnet Jesus)",52,31,210,,,,
52,up,Fred Åkerström,Oslo,53,40,118,,,,
53,up,Impuls,Redningsmann,57,44,90,,,,
54,-,Freedom Café,Oxum Do Lirio,-,54,1,,,,
55,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),58,37,94,,,,
56,down,Magnus Grønneberg,Der Hvor Roser Aldri Dør,49,49,200,,,,
57,up,Impuls,Uendelig,59,37,216,,,,
58,up,Ungfila,Alt Til Deg,60,47,213,,,,
59,up,Filadelfiakirken,Stor Er Din Trofasthet,61,48,61,,,,
60,up,Hans-Inge Fagervik,La Mæ Gi Dæ Ei Hand,62,49,181,,,,
61,-,Mari Boine,Mitt Hjerte Alltid Vanker,-,18,211,,,,
62,-,Oslo Gospel Choir,Navnet Jesus Blekner Aldri,-,44,174,,,,
63,-,Rudi Myntevik,Gud Din Skjønnhet,-,31,211,,,,
64,down,Ungfila,Det Er Deg Som Jeg Elsker,63,45,214,,,,
65,up,Oslo Gospel Choir,Mary's Boychild,71,65,4,,,,
66,-,Ole Paus,Nærmere Deg Min Gud,-,43,209,,,,
67,down,Carola,"Allt Kommer Bli Bra, Mamma",64,52,211,,,,
68,up,Sigvart Dagsland,Abide With Me,72,68,5,,,,
69,down,Oslo Gospel Choir,Deg Være Ære,65,35,204,,,,
