Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,1,1,212,,,,
2,up,Fred Åkerström,Jag Ger Dig Min Morgon,2,1,199,,,,
3,up,Impuls,Syng Det Ut,3,2,206,,,,
4,up,Impuls,Aldri Går Du Fra Meg,4,3,204,,,,
5,-,Ole Paus,"O, Bli Hos Meg",-,2,214,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,196,,,,
7,down,Impuls,Så Dyp En Kjærlighet,6,4,210,,,,
8,up,David André Østby,Gi Meg Jesus,15,4,209,,,,
9,down,Oslo Soul Children,Let the Love Flow,7,3,206,,,,
10,down,Solveig Slettahjell,Blå Salme,8,4,214,,,,
11,down,Impuls,Du Er Den,9,4,212,,,,
12,down,Impuls,Himmelhøyt,11,5,210,,,,
13,down,Impuls,Over Alt Og Alle,12,6,212,,,,
14,down,Casting Crowns,Who Am I,10,6,211,,,,
15,down,Impuls,Vår Far,13,9,209,,,,
16,down,Kari Bremnes,Lite Barn Som Kommer,14,5,210,,,,
17,down,Impuls,Nåden Seiret,16,11,209,,,,
18,down,Impuls,Utbryter,17,12,212,,,,
19,down,Ungfila,Store Og Mektige,18,8,214,,,,
20,down,Plumb,Cut,19,9,212,,,,
21,down,Impuls,Så Dyp En Kjærlighet,20,10,213,,,,
22,down,Impuls,I'll Remember You,21,18,211,,,,
23,down,Acta lovsang,Håp,22,11,215,,,,
24,down,Lauren Daigle,You Say,23,1,210,47,2019-10-06,47,2019-10-06
25,down,Sigvart Dagsland,Amazing Grace,24,12,208,,,,
26,up,D.D.E.,Blott en Dag,26,15,212,,,,
27,up,Kari Bremnes,Blott en Dag,27,9,212,,,,
28,down,Sigvart Dagsland,Det Er Makt I de Foldede Hender,25,14,209,,,,
29,down,Kjell Fjalsett,Reis Meg Opp (You Raise Me Up),28,11,206,,,,
30,down,Acta lovsang,Alt Mitt Hjerte Lengter Etter,29,18,211,,,,
31,down,Sentrums,Frihet,30,20,209,,,,
32,down,Hillsong Worship,What a Beautiful Name,31,21,205,,,,
33,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),32,22,207,,,,
34,up,Mari Boine,Mitt Hjerte Alltid Vanker,61,18,212,,,,
35,down,Maria Solheim,Jeg Er I Herrens Hender,33,9,213,,,,
36,up,Hillsong UNITED,Hosanna,36,26,213,,,,
37,down,Ungfila,All Because of You,35,14,215,,,,
38,down,Sigvart Dagsland,Navnet Jesus Blekner Aldri,34,25,216,,,,
39,down,Sigvart Dagsland,Bred Dina Vida Vingar,37,21,216,,,,
40,down,Sigvart Dagsland,The Water Is Wide,38,28,215,,,,
41,down,Live fra Skjærgårds,Hjerteslag (feat. Marie Pihlstrøm Frostlid),39,28,209,,,,
42,down,Impuls,Verdig,40,30,198,,,,
43,up,Rudi Myntevik,Gud Din Skjønnhet,63,31,212,,,,
44,down,David André Østby,Velkommen,41,32,213,,,,
45,down,Intro Church,Du Svikter Aldri (Live),43,32,206,,,,
46,down,Filadelfiakirken,Nådepuls,44,32,199,,,,
47,down,Impuls,Fri (Frihetens Konge),45,32,212,,,,
48,down,Hillsong Young & Free,Alive (Studio),46,33,201,,,,
49,down,Kirk Franklin,I Smile,47,37,192,,,,
50,down,Hillsong Worship,I Surrender (Live),42,40,169,,,,
51,down,Ungfila,"Jeg vil gi deg, o Herre, min lovsang",48,38,197,,,,
52,down,Sigvart Dagsland,Jeg Er I Herrens Hender,49,41,204,,,,
53,down,Oslo Soul Children,Loved,50,40,148,,,,
54,-,Jordan Smith,Battles,-,54,1,,,,
55,-,LO Worship,Almighty God (Praise the Lord),-,55,1,,,,
56,-,Anne Marthe Todnem,Lær meg å elske,-,56,1,,,,
57,down,Impuls,"Jesus, Navnet Over Alle Navn (Pris Navnet Jesus)",51,31,211,,,,
58,down,Fred Åkerström,Oslo,52,40,119,,,,
59,down,Impuls,Redningsmann,53,44,91,,,,
60,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),55,37,95,,,,
61,up,Ole Paus,Nærmere Deg Min Gud,66,43,210,,,,
62,down,Impuls,Uendelig,57,37,217,,,,
63,down,Ungfila,Alt Til Deg,58,47,214,,,,
64,down,Filadelfiakirken,Stor Er Din Trofasthet,59,48,62,,,,
65,down,Hans-Inge Fagervik,La Mæ Gi Dæ Ei Hand,60,49,182,,,,
66,-,David André Østby,Strømmer Av Nåde,-,59,20,,,,
67,down,Magnus Grønneberg,Der Hvor Roser Aldri Dør,56,49,201,,,,
68,-,Kim Hopper,The Woman In My Little Girl's Room,-,68,1,,,,
69,-,Eric von Schmidt,Envy the Thief,-,69,1,,,,
70,down,Ungfila,Det Er Deg Som Jeg Elsker,64,45,215,,,,
