Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Himlen I Min Famn,1,1,46,,,,
2,up,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,2,1,44,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,46,,,,
4,up,Fred Åkerström,Jag Ger Dig Min Morgon,4,1,44,,,,
5,up,Ole Paus,"O, Bli Hos Meg",5,2,46,,,,
6,up,Carola,"O, Helga Natt",6,3,46,,,,
7,up,Marie Pihlstrøm Frostlid & David André Østby,Større Enn Alt,8,3,46,,,,
8,down,Impuls,Syng Det Ut,7,2,38,,,,
9,up,Solveig Slettahjell,Blå Salme,21,4,45,,,,
10,up,Impuls,Aldri Går Du Fra Meg,10,3,39,,,,
11,up,Marie Pihlstrøm Frostlid & David André Østby,Nær Deg Gud,11,6,46,,,,
12,up,Impuls,Så Dyp En Kjærlighet,12,4,41,,,,
13,up,Carola,Mitt Hjerte Alltid Vanker,13,8,46,,,,
14,up,Kari Bremnes,Blott en Dag,14,9,43,,,,
15,up,Kjell Fjalsett,Reis Meg Opp (You Raise Me Up),15,11,45,,,,
16,down,Lauren Daigle,You Say,9,1,45,47,2019-10-06,47,2019-10-06
17,down,Maria Solheim,Jeg Er I Herrens Hender,16,9,45,,,,
18,down,Carola,En Stjärna Lyser Så Klar,17,13,46,,,,
19,down,Impuls,Du Er Den,18,4,41,,,,
20,down,Ungfila,All Because of You,19,14,46,,,,
21,down,Impuls,Himmelhøyt,20,5,41,,,,
22,up,Kari Jobe,Revelation Song,37,15,46,,,,
23,down,Impuls,Over Alt Og Alle,22,6,41,,,,
24,down,Sigvart Dagsland,Det Er Makt I de Foldede Hender,23,14,45,,,,
25,down,Impuls,Vår Far,24,9,38,,,,
26,down,Mari Boine,Mitt Hjerte Alltid Vanker,25,18,46,,,,
27,down,Carola,Mary's Boy Child,26,13,46,,,,
28,-,David André Østby,Gi Meg Jesus,-,4,41,,,,
29,down,D.D.E.,Blott en Dag,28,15,44,,,,
30,down,Impuls,Utbryter,27,12,41,,,,
31,up,Ungfila,Store Og Mektige,31,8,46,,,,
32,down,Sigvart Dagsland,Bred Dina Vida Vingar,29,21,45,,,,
33,down,Impuls,Nåden Seiret,32,11,38,,,,
34,down,Rudi Myntevik,Verdens Håp,30,25,46,,,,
35,down,Sigvart Dagsland,Navnet Jesus Blekner Aldri,33,25,46,,,,
36,down,Carola,The Little Drummer Boy,34,27,46,,,,
37,down,Plumb,Cut,35,9,44,,,,
38,down,Impuls,I'll Remember You,36,18,41,,,,
39,down,Impuls,Så Dyp En Kjærlighet,38,10,43,,,,
40,down,Acta lovsang,Håp,39,11,44,,,,
41,down,Impuls,Fri (Frihetens Konge),40,32,45,,,,
42,up,Rein Alexander,12 O Helga Natt,42,36,11,,,,
43,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",44,32,46,,,,
44,down,Impuls,Uendelig,43,37,46,,,,
45,up,Sigvart Dagsland,Amazing Grace,48,12,44,,,,
46,up,Acta lovsang,Alt Mitt Hjerte Lengter Etter,49,18,46,,,,
47,down,ステイシー・オリコ,(There's Gotta Be) More to Life,46,35,46,,,,
48,up,Group 1 Crew,Forgive Me,50,38,46,,,,
49,up,Carola,Nu Tändas Tusen Juleljus,51,41,46,,,,
50,-,Zach Williams & Dolly Parton,There Was Jesus,-,50,1,,,,
51,-,Hillsong Young & Free,New Thing (Live),-,51,1,,,,
52,-,Evans Ighodalo,I'm Blessed,-,52,1,,,,
53,-,Milly Kårtvedt Iversen & Oddny Kårtvedt Omdal,Jesus den samme er enn i dag,-,53,1,,,,
54,-,Roy Montgomery,Jesus Saves Country Boys Too,-,54,1,,,,
55,-,Tope Alabi,Orun Oun Aye,-,55,1,,,,
56,down,Hillsong Worship,What a Beautiful Name,52,21,45,,,,
57,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),94,22,46,,,,
58,down,MercyMe,I Can Only Imagine,54,42,46,,,,
59,down,Sigvart Dagsland,Jeg Er I Herrens Hender,57,41,43,,,,
60,down,Ungfila,Det Er Deg Som Jeg Elsker,58,45,46,,,,
61,down,Oslo Gospel Choir,Navnet Jesus Blekner Aldri,59,44,44,,,,
62,down,Oslo Soul Children,Hope,60,48,40,,,,
63,down,Ole Paus,Nærmere Deg Min Gud,61,43,44,,,,
64,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],63,49,46,,,,
65,-,Hillsong Instrumentals,Thank You Jesus,-,65,1,,,,
66,-,Elisabeth Gjerde,Hitinntill Herren,-,66,1,,,,
67,-,Bucy Radebe,Uzugcin'impilo Yam',-,67,1,,,,
68,-,Roy Montgomery,So Much Love at Calvary,-,68,1,,,,
69,-,Keith Lancaster & The Acappella Company,I Surrender All,-,69,1,,,,
70,up,Nichole Nordeman,Slow Down,76,32,10,,,,
71,-,Nashville Singers,What a Friend,-,71,1,,,,
72,-,Keith Lancaster & The Acappella Company,Abide with Me,-,72,1,,,,
73,-,SØNDAGSSKOLEN NORGE,God Tid,-,73,1,,,,
74,up,Oslo Soul Children,Elsket For Den Jeg Er,92,47,34,,,,
75,-,Keith Lancaster & The Acappella Company,We Shall Wear a Crown,-,75,1,,,,
76,down,Bjørn Eidsvåg,Eg Ser,64,49,46,,,,
77,down,Candi Staton,Young Hearts Run Free,65,13,46,,,,
78,-,Keith Lancaster & The Acappella Company,What a Beautiful Name,-,78,1,,,,
79,-,Keith Lancaster & The Acappella Company,"Jesus, Name Above All Names",-,79,1,,,,
80,-,Keith Lancaster & The Acappella Company,"O Lord, You're Beautiful",-,80,1,,,,
81,down,Kari Bremnes,Lite Barn Som Kommer,62,5,45,,,,
82,-,Praise and Harmony,I Come to the Garden Alone,-,82,1,,,,
83,-,Praise and Harmony,Great Is Thy Faithfulness,-,83,1,,,,
84,-,Praise and Harmony,"Fill My Cup, Lord",-,84,1,,,,
85,down,Sigvart Dagsland,The Water Is Wide,67,28,44,,,,
86,-,Praise and Harmony,"Nearer, My God, To Thee",-,86,1,,,,
87,down,Hillsong Young & Free,Alive (Studio),45,33,44,,,,
88,-,Praise and Harmony,Turn Your Eyes Upon Jesus,-,88,1,,,,
89,-,Praise and Harmony,Oceans,-,89,1,,,,
90,-,King's Cause,The Old Rugged Cross Made the Difference,-,90,1,,,,
91,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,2,42,,,,
92,-,Midian Lima,Não Pare,-,92,1,,,,
93,-,The Mcmillans,We Shall Wear a Crown,-,93,1,,,,
94,-,Karen Peck & New River,"Lord, Send Your Angels",-,94,1,,,,
95,down,Rudi Myntevik,Gud Din Skjønnhet,66,31,46,,,,
96,down,Chris Tomlin,Our God,68,60,43,,,,
97,down,Casting Crowns,Who Am I,53,6,41,,,,
98,down,Sentrums,Frihet,47,20,42,,,,
99,down,Ungfila,Leve Av Deg,69,55,46,,,,
100,down,Tim Hughes,Happy Day,97,56,2,,,,
