Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,1,1,158,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,159,,,,
3,up,Fred Åkerström,Jag Ger Dig Min Morgon,3,1,150,,,,
4,up,Ole Paus,"O, Bli Hos Meg",4,2,160,,,,
5,up,Marie Pihlstrøm Frostlid & David André Østby,Større Enn Alt,5,3,158,,,,
6,up,Impuls,Syng Det Ut,6,2,150,,,,
7,up,Solveig Slettahjell,Blå Salme,7,4,158,,,,
8,up,Impuls,Aldri Går Du Fra Meg,8,3,148,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,2,142,,,,
10,up,Marie Pihlstrøm Frostlid & David André Østby,Nær Deg Gud,10,6,158,,,,
11,up,Kari Bremnes,Lite Barn Som Kommer,11,5,155,,,,
12,up,Impuls,Så Dyp En Kjærlighet,12,4,154,,,,
13,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],13,9,82,,,,
14,up,Lauren Daigle,You Say,14,1,158,47,2019-10-06,47,2019-10-06
15,up,Oslo Soul Children,Let the Love Flow,16,3,151,,,,
16,down,Kari Bremnes,Blott en Dag,15,9,156,,,,
17,up,Kjell Fjalsett,Reis Meg Opp (You Raise Me Up),17,11,149,,,,
18,up,Maria Solheim,Jeg Er I Herrens Hender,18,9,158,,,,
19,up,Ungfila,All Because of You,19,14,158,,,,
20,up,Impuls,Du Er Den,20,4,155,,,,
21,up,Impuls,Himmelhøyt,21,5,155,,,,
22,up,Kari Jobe,Revelation Song,22,15,158,,,,
23,up,Mari Boine,Mitt Hjerte Alltid Vanker,23,18,157,,,,
24,up,Impuls,Over Alt Og Alle,24,6,155,,,,
25,up,Impuls,Vår Far,25,9,152,,,,
26,up,D.D.E.,Blott en Dag,26,15,155,,,,
27,up,Casting Crowns,Who Am I,27,6,154,,,,
28,up,Sigvart Dagsland,Bred Dina Vida Vingar,28,21,159,,,,
29,up,David André Østby,Gi Meg Jesus,29,4,152,,,,
30,up,Impuls,Nåden Seiret,30,11,152,,,,
31,up,Impuls,Utbryter,31,12,155,,,,
32,up,Ungfila,Store Og Mektige,32,8,157,,,,
33,up,Sigvart Dagsland,Navnet Jesus Blekner Aldri,33,25,159,,,,
34,up,Rudi Myntevik,Verdens Håp,34,25,156,,,,
35,up,Plumb,Cut,35,9,157,,,,
36,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],36,31,92,,,,
37,up,Impuls,I'll Remember You,37,18,155,,,,
38,up,Acta lovsang,Håp,38,11,158,,,,
39,up,Impuls,Så Dyp En Kjærlighet,39,10,157,,,,
40,up,Impuls,"Jesus, Navnet Over Alle Navn (Pris Navnet Jesus)",40,31,156,,,,
41,up,Impuls,Fri (Frihetens Konge),41,32,155,,,,
42,up,Rein Alexander,12 O Helga Natt,42,36,123,,,,
43,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",43,32,157,,,,
44,up,ステイシー・オリコ,(There's Gotta Be) More to Life,44,35,159,,,,
45,up,Sigvart Dagsland,Amazing Grace,46,12,153,,,,
46,up,Acta lovsang,Alt Mitt Hjerte Lengter Etter,47,18,154,,,,
47,up,Sentrums,Frihet,48,20,152,,,,
48,up,Hillsong Worship,What a Beautiful Name,49,21,150,,,,
49,up,Impuls,Uendelig,50,37,160,,,,
50,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),51,22,155,,,,
51,up,Group 1 Crew,Forgive Me,52,38,158,,,,
52,up,Ungfila,Det Er Deg Som Jeg Elsker,53,45,158,,,,
53,up,Oslo Soul Children,Elsket For Den Jeg Er,57,47,139,,,,
54,-,UPPERROOM,Moments: Glory 008 (Live),-,54,1,,,,
55,-,Dag Heggset,O bli hos meg,-,55,1,,,,
56,-,FunkyBaptized & Thea Aarseth,Hyrden på marken,-,56,1,,,,
57,up,Oslo Gospel Choir,Navnet Jesus Blekner Aldri,58,44,155,,,,
58,up,Oslo Soul Children,Hope,59,48,145,,,,
59,up,Candi Staton,Young Hearts Run Free,60,13,159,,,,
60,down,Bjørn Eidsvåg,Eg Ser,56,49,151,,,,
61,up,Ole Paus,Nærmere Deg Min Gud,61,43,158,,,,
62,up,Hillsong UNITED,Hosanna,62,26,156,,,,
63,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],63,49,158,,,,
64,up,Sigvart Dagsland,The Water Is Wide,64,28,158,,,,
65,up,Ungfila,Leve Av Deg,65,55,158,,,,
66,up,Nichole Nordeman,Slow Down,78,32,94,,,,
67,down,Tim Hughes,Happy Day,66,56,54,,,,
68,up,Ungfila,Alt Til Deg,68,47,158,,,,
69,up,Live fra Skjærgårds,Hjerteslag (feat. Marie Pihlstrøm Frostlid),69,28,154,,,,
70,up,Susanne Sundfør,Ingen Vinner Frem Til Den Evige Ro,70,58,157,,,,
71,down,Oslo Gospel Choir,Deg Være Ære,67,35,151,,,,
72,up,Oslo Soul Children,Livsglede,74,53,155,,,,
73,down,Impuls,Veien Du Gikk,71,58,157,,,,
74,down,Carola,"Allt Kommer Bli Bra, Mamma",72,52,157,,,,
75,down,Impuls,Verdig,73,30,143,,,,
76,down,Bjørn Eidsvåg,Du Og Eg,75,63,149,,,,
77,down,Chris Tomlin,Our God,76,60,154,,,,
78,down,Rudi Myntevik,Gud Din Skjønnhet,77,31,158,,,,
79,down,Hillsong Young & Free,Alive (Studio),45,33,149,,,,
80,down,David André Østby,Velkommen,79,32,156,,,,
81,down,Intro Church,Du Svikter Aldri (Live),80,32,149,,,,
82,down,Filadelfiakirken,Nådepuls,81,32,142,,,,
83,down,Magnus Grønneberg,Der Hvor Roser Aldri Dør,82,49,144,,,,
84,down,Oslo Soul Children,Jeg Er En Superhelt,83,63,146,,,,
85,down,Ungfila,"Jeg vil gi deg, o Herre, min lovsang",84,38,140,,,,
86,down,Kirk Franklin,I Smile,85,37,135,,,,
87,down,Hillsong Worship,I Surrender (Live),86,40,114,,,,
88,down,Sigvart Dagsland,Deg Være Ære,87,68,111,,,,
89,down,Oslo Soul Children,Loved,88,40,92,,,,
90,-,Dag Heggset,Ikke en spurv til jorden,-,90,1,,,,
91,down,Fred Åkerström,Oslo,89,40,66,,,,
92,-,Dag Heggset,Han gikk den tunge veien,-,92,1,,,,
93,-,Dag Heggset,Ved korsets fot hos Jesus,-,93,1,,,,
94,-,Dag Heggset,Lær meg å kjenne dine veie,-,94,1,,,,
95,-,Dag Heggset,Jesus det eneste,-,95,1,,,,
96,-,Dag Heggset,Evighetsporten,-,96,1,,,,
97,down,Ungfila,Gjort Meg Glad,93,83,71,,,,
