Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Himlen I Min Famn,1,1,27,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,27,,,,
3,up,Fred Åkerström,Jag Ger Dig Min Morgon,3,1,26,,,,
4,up,Ole Paus,"O, Bli Hos Meg",4,2,27,,,,
5,up,Carola,"O, Helga Natt",5,3,27,,,,
6,up,Marie Pihlstrøm Frostlid & David André Østby,Større Enn Alt,6,3,27,,,,
7,up,Solveig Slettahjell,Blå Salme,7,4,27,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,2,25,,,,
9,down,Marie Pihlstrøm Frostlid & David André Østby,Nær Deg Gud,8,6,27,,,,
10,up,Kari Bremnes,Lite Barn Som Kommer,10,5,26,,,,
11,up,Carola,Mitt Hjerte Alltid Vanker,11,8,27,,,,
12,up,Kjell Fjalsett,Reis Meg Opp (You Raise Me Up),14,11,26,,,,
13,up,Kari Bremnes,Blott en Dag,13,9,25,,,,
14,down,Oslo Soul Children,Let the Love Flow,12,3,26,,,,
15,up,Maria Solheim,Jeg Er I Herrens Hender,15,9,26,,,,
16,up,Carola,En Stjärna Lyser Så Klar,16,13,27,,,,
17,up,Ungfila,All Because of You,17,14,27,,,,
18,up,D.D.E.,Blott en Dag,22,15,26,,,,
19,down,Kari Jobe,Revelation Song,18,15,27,,,,
20,down,Sigvart Dagsland,Det Er Makt I de Foldede Hender,19,14,26,,,,
21,up,Sigvart Dagsland,Bred Dina Vida Vingar,27,21,27,,,,
22,down,Carola,Mary's Boy Child,20,13,27,,,,
23,down,Mari Boine,Mitt Hjerte Alltid Vanker,21,18,27,,,,
24,down,Casting Crowns,Who Am I,23,6,24,,,,
25,up,David André Østby,Gi Meg Jesus,28,4,25,,,,
26,up,Ungfila,Store Og Mektige,29,8,27,,,,
27,up,Rudi Myntevik,Verdens Håp,30,25,27,,,,
28,up,Lauren Daigle,You Say,31,1,27,47,2019-10-06,47,2019-10-06
29,up,Sigvart Dagsland,Navnet Jesus Blekner Aldri,32,25,27,,,,
30,up,Carola,The Little Drummer Boy,33,27,27,,,,
31,up,Plumb,Cut,34,9,25,,,,
32,up,Acta lovsang,Håp,36,11,25,,,,
33,up,Impuls,"Jesus, Navnet Over Alle Navn (Pris Navnet Jesus)",37,31,26,,,,
34,up,Hillsong Young & Free,Alive (Studio),38,33,25,,,,
35,up,Impuls,Fri (Frihetens Konge),39,32,26,,,,
36,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",40,32,27,,,,
37,up,ステイシー・オリコ,(There's Gotta Be) More to Life,41,35,27,,,,
38,up,Sigvart Dagsland,Amazing Grace,42,12,27,,,,
39,up,Hillsong Worship,What a Beautiful Name,46,21,26,,,,
40,up,Acta lovsang,Alt Mitt Hjerte Lengter Etter,43,18,27,,,,
41,up,Impuls,Uendelig,44,37,27,,,,
42,up,Sigvart Dagsland,Jeg Er I Herrens Hender,50,41,24,,,,
43,up,Sentrums,Frihet,62,20,26,,,,
44,up,Carola,Nu Tändas Tusen Juleljus,45,41,27,,,,
45,up,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,88,1,25,,,,
46,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),69,22,27,,,,
47,up,Group 1 Crew,Forgive Me,47,38,27,,,,
48,up,MercyMe,I Can Only Imagine,48,42,27,,,,
49,up,Ungfila,Det Er Deg Som Jeg Elsker,49,45,27,,,,
50,up,Oslo Gospel Choir,Navnet Jesus Blekner Aldri,53,44,25,,,,
51,up,Oslo Soul Children,Hope,54,48,21,,,,
52,up,Oslo Soul Children,Elsket For Den Jeg Er,55,47,17,,,,
53,-,Big Daddy Weave,I Know,-,53,1,,,,
54,-,Brooke Griffith,Here's My Heart (feat. Tommee Profitt),-,54,1,,,,
55,-,Helen Shapiro,And Can It Be,-,55,1,,,,
56,-,Rita Baloche,Sweet Baby Boy,-,56,1,,,,
57,-,Elevation Worship,There Is A King (Live),-,53,1,,,,
58,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],56,49,27,,,,
59,down,Ole Paus,Nærmere Deg Min Gud,57,43,26,,,,
60,down,Hillsong UNITED,Hosanna,58,26,26,,,,
61,down,Bjørn Eidsvåg,Eg Ser,59,49,27,,,,
62,down,Sigvart Dagsland,The Water Is Wide,61,28,25,,,,
63,up,Candi Staton,Young Hearts Run Free,63,13,27,,,,
64,up,Ungfila,Leve Av Deg,64,55,27,,,,
65,up,Ungfila,Alt Til Deg,66,47,27,,,,
66,up,Susanne Sundfør,Ingen Vinner Frem Til Den Evige Ro,67,58,27,,,,
67,up,Live fra Skjærgårds,Hjerteslag (feat. Marie Pihlstrøm Frostlid),68,28,25,,,,
68,up,Impuls,Veien Du Gikk,70,58,26,,,,
69,up,Carola,"Allt Kommer Bli Bra, Mamma",71,52,27,,,,
70,up,Oslo Gospel Choir,Deg Være Ære,92,35,25,,,,
71,up,Bjørn Eidsvåg,Du Og Eg,72,63,27,,,,
72,up,Rudi Myntevik,Gud Din Skjønnhet,73,31,27,,,,
73,up,David André Østby,Velkommen,75,32,27,,,,
74,up,Intro Church,Du Svikter Aldri (Live),77,32,25,,,,
75,down,Chris Tomlin,Our God,74,60,25,,,,
76,up,Filadelfiakirken,Nådepuls,79,32,23,,,,
77,down,Oslo Soul Children,Livsglede,76,53,27,,,,
78,up,Oslo Soul Children,Jeg Er En Superhelt,80,63,26,,,,
79,down,Impuls,Så Dyp En Kjærlighet,35,10,25,,,,
80,-,Brooke Griffith,Holy Spirit (feat. Tommee Profitt),-,80,1,,,,
81,-,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],-,81,1,,,,
82,-,"Gerit Bosman, Gerlinda van den Berg & Peter Wildeman",Stille nacht,-,82,1,,,,
83,-,Brooke Griffith,Forever (feat. Tommee Profitt),-,83,1,,,,
84,-,Duo Friends,Blijf Bij Mij Heer',-,84,1,,,,
85,-,Elevation Worship,RATTLE! (Live),-,85,1,,,,
86,-,K-Anthony,Holding On,-,86,1,,,,
87,-,Duo Friends,U Zij de Glorie,-,87,1,,,,
88,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,88,1,,,,
89,-,Gerrit Bosman,Blijf Bij Mij Heer',-,89,1,,,,
90,-,Sveinung Hølmebakk,"Eg Har Fred I Mi Sjel (feat. Håkon Tolås, Thomas Fagervik & Iver Olav Erstad)",-,90,1,,,,
91,-,Chris Tomlin,Is He Worthy?,-,91,1,,,,
92,down,Magnus Grønneberg,Der Hvor Roser Aldri Dør,81,49,24,,,,
93,down,Kirk Franklin,I Smile,82,37,24,,,,
94,-,Hannah McClure & Paul McClure,Now I See,-,94,1,,,,
95,-,Hannah Borrett,Shout It Out,-,95,1,,,,
96,down,Ungfila,"Jeg vil gi deg, o Herre, min lovsang",84,38,25,,,,
97,down,Sigvart Dagsland,Deg Være Ære,89,68,22,,,,
98,down,Jesus Culture,Come Away (feat. Chris Quilala) [Live],85,79,15,,,,
99,-,Impuls,Verdig,-,30,22,,,,
100,down,Hans-Inge Fagervik,La Mæ Gi Dæ Ei Hand,86,49,26,,,,
