Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Himlen I Min Famn,1,1,42,,,,
2,up,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,2,1,40,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,42,,,,
4,up,Fred Åkerström,Jag Ger Dig Min Morgon,4,1,40,,,,
5,up,Ole Paus,"O, Bli Hos Meg",5,2,42,,,,
6,up,Carola,"O, Helga Natt",6,3,42,,,,
7,up,Marie Pihlstrøm Frostlid & David André Østby,Større Enn Alt,7,3,42,,,,
8,up,Impuls,Syng Det Ut,8,2,34,,,,
9,up,Marie Pihlstrøm Frostlid & David André Østby,Nær Deg Gud,9,6,42,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,2,39,,,,
11,up,Impuls,Så Dyp En Kjærlighet,11,4,37,,,,
12,up,Kari Bremnes,Lite Barn Som Kommer,12,5,41,,,,
13,up,Carola,Mitt Hjerte Alltid Vanker,13,8,42,,,,
14,up,Kari Bremnes,Blott en Dag,50,9,39,,,,
15,down,Oslo Soul Children,Let the Love Flow,14,3,41,,,,
16,down,Kjell Fjalsett,Reis Meg Opp (You Raise Me Up),15,11,41,,,,
17,down,Maria Solheim,Jeg Er I Herrens Hender,16,9,41,,,,
18,-,Birgitte Bergerud,2000 År,-,18,1,,,,
19,down,Carola,En Stjärna Lyser Så Klar,17,13,42,,,,
20,down,Ungfila,All Because of You,18,14,42,,,,
21,up,Lauren Daigle,You Say,21,1,41,47,2019-10-06,47,2019-10-06
22,down,Impuls,Du Er Den,19,4,37,,,,
23,down,Impuls,Himmelhøyt,20,5,37,,,,
24,down,Kari Jobe,Revelation Song,22,15,42,,,,
25,down,Impuls,Over Alt Og Alle,23,6,37,,,,
26,down,Sigvart Dagsland,Det Er Makt I de Foldede Hender,24,14,41,,,,
27,up,Mari Boine,Mitt Hjerte Alltid Vanker,27,18,42,,,,
28,down,Impuls,Vår Far,25,9,34,,,,
29,up,Sigvart Dagsland,Bred Dina Vida Vingar,30,21,41,,,,
30,down,Carola,Mary's Boy Child,26,13,42,,,,
31,down,Casting Crowns,Who Am I,28,6,37,,,,
32,down,David André Østby,Gi Meg Jesus,31,4,38,,,,
33,up,Impuls,Nåden Seiret,33,11,34,,,,
34,up,Impuls,Utbryter,34,12,37,,,,
35,up,Ungfila,Store Og Mektige,35,8,42,,,,
36,down,Sigvart Dagsland,Navnet Jesus Blekner Aldri,32,25,42,,,,
37,down,Rudi Myntevik,Verdens Håp,36,25,42,,,,
38,down,Carola,The Little Drummer Boy,37,27,42,,,,
39,up,Plumb,Cut,39,9,40,,,,
40,up,Impuls,I'll Remember You,40,18,37,,,,
41,up,Impuls,Så Dyp En Kjærlighet,41,10,39,,,,
42,up,Acta lovsang,Håp,42,11,40,,,,
43,up,Impuls,"Jesus, Navnet Over Alle Navn (Pris Navnet Jesus)",43,31,41,,,,
44,up,Impuls,Fri (Frihetens Konge),44,32,41,,,,
45,up,Rein Alexander,12 O Helga Natt,45,36,7,,,,
46,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",38,32,42,,,,
47,up,ステイシー・オリコ,(There's Gotta Be) More to Life,47,35,42,,,,
48,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),54,22,42,,,,
49,up,Acta lovsang,Alt Mitt Hjerte Lengter Etter,49,18,42,,,,
50,up,Impuls,Uendelig,51,37,42,,,,
51,up,Group 1 Crew,Forgive Me,52,38,42,,,,
52,down,Hillsong Worship,What a Beautiful Name,48,21,41,,,,
53,up,Carola,Nu Tändas Tusen Juleljus,53,41,42,,,,
54,up,Sentrums,Frihet,85,20,38,,,,
55,-,Matthew West,Grace Wins,-,55,1,,,,
56,-,Free Zane,No Body Knows (feat. Tallisha williams),-,56,1,,,,
57,up,MercyMe,I Can Only Imagine,59,42,42,,,,
58,up,Sigvart Dagsland,Jeg Er I Herrens Hender,60,41,39,,,,
59,up,Ungfila,Det Er Deg Som Jeg Elsker,61,45,42,,,,
60,up,Oslo Gospel Choir,Navnet Jesus Blekner Aldri,62,44,40,,,,
61,up,Oslo Soul Children,Hope,63,48,36,,,,
62,up,Ole Paus,Nærmere Deg Min Gud,64,43,40,,,,
63,up,Hillsong UNITED,Hosanna,65,26,40,,,,
64,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],66,49,42,,,,
65,up,Ungfila,Alt Til Deg,70,47,41,,,,
66,up,Bjørn Eidsvåg,Eg Ser,67,49,42,,,,
67,up,Sigvart Dagsland,The Water Is Wide,68,28,40,,,,
68,up,Ungfila,Leve Av Deg,69,55,42,,,,
69,up,Candi Staton,Young Hearts Run Free,71,13,42,,,,
70,up,Susanne Sundfør,Ingen Vinner Frem Til Den Evige Ro,72,58,41,,,,
71,up,Live fra Skjærgårds,Hjerteslag (feat. Marie Pihlstrøm Frostlid),73,28,38,,,,
72,up,Impuls,Veien Du Gikk,74,58,40,,,,
73,up,Carola,"Allt Kommer Bli Bra, Mamma",75,52,41,,,,
74,up,Oslo Gospel Choir,Deg Være Ære,76,35,39,,,,
75,up,Rudi Myntevik,Gud Din Skjønnhet,77,31,42,,,,
76,up,Oslo Soul Children,Livsglede,81,53,41,,,,
77,up,David André Østby,Velkommen,80,32,41,,,,
78,up,Intro Church,Du Svikter Aldri (Live),82,32,37,,,,
79,down,Solveig Slettahjell,Blå Salme,29,4,41,,,,
80,up,Oslo Soul Children,Loved,100,40,25,,,,
81,up,Oslo Soul Children,Jeg Er En Superhelt,84,63,38,,,,
82,up,Hillsong Young & Free,Alive (Studio),88,33,40,,,,
83,up,Magnus Grønneberg,Der Hvor Roser Aldri Dør,91,49,36,,,,
84,up,Ungfila,"Jeg vil gi deg, o Herre, min lovsang",92,38,36,,,,
85,up,Kirk Franklin,I Smile,95,37,33,,,,
86,up,Hans-Inge Fagervik,La Mæ Gi Dæ Ei Hand,98,49,33,,,,
87,down,D.D.E.,Blott en Dag,83,15,40,,,,
88,down,Chris Tomlin,Our God,78,60,39,,,,
89,-,Nichole Nordeman,Slow Down,-,32,6,,,,
90,up,Hillsong Worship,I Surrender (Live),99,40,30,,,,
91,-,Matthew West,"Hello, My Name Is",-,91,1,,,,
92,-,Kari Jobe,The Blessing (feat. Cody Carnes) [Cinematic Version],-,92,1,,,,
93,-,Ungfila,Gjort Meg Glad,-,83,18,,,,
94,up,Sigvart Dagsland,Deg Være Ære,97,68,31,,,,
95,-,Fred Åkerström,Oslo,-,40,16,,,,
96,-,Bjarne Brøndbo,Jørgen Hattemaker,-,67,16,,,,
97,down,Oslo Soul Children,Heier På Deg,96,90,4,,,,
98,-,Ungfila,Ære Til Ditt Navn,-,97,2,,,,
99,-,Impuls,Redningsmann,-,44,8,,,,
100,-,Solveig Leithaug Henderson,Eg Ber for Norge,-,66,13,,,,
