Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,1,1,186,,,,
2,up,Fred Åkerström,Jag Ger Dig Min Morgon,2,1,175,,,,
3,up,Impuls,Syng Det Ut,3,2,179,,,,
4,up,Impuls,Aldri Går Du Fra Meg,4,3,177,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,171,,,,
6,up,Ole Paus,"O, Bli Hos Meg",6,2,189,,,,
7,up,Impuls,Så Dyp En Kjærlighet,7,4,183,,,,
8,up,Oslo Soul Children,Let the Love Flow,8,3,179,,,,
9,up,Solveig Slettahjell,Blå Salme,9,4,187,,,,
10,up,Impuls,Du Er Den,10,4,185,,,,
11,up,Impuls,Over Alt Og Alle,11,6,185,,,,
12,up,Impuls,Vår Far,12,9,182,,,,
13,up,Casting Crowns,Who Am I,13,6,184,,,,
14,up,Kari Bremnes,Lite Barn Som Kommer,14,5,183,,,,
15,up,David André Østby,Gi Meg Jesus,15,4,182,,,,
16,up,Impuls,Nåden Seiret,16,11,182,,,,
17,up,Impuls,Utbryter,17,12,185,,,,
18,up,Ungfila,Store Og Mektige,18,8,187,,,,
19,up,Plumb,Cut,19,9,185,,,,
20,up,Impuls,I'll Remember You,20,18,184,,,,
21,up,Impuls,Så Dyp En Kjærlighet,50,10,187,,,,
22,down,Acta lovsang,Håp,21,11,188,,,,
23,down,Sigvart Dagsland,Amazing Grace,22,12,183,,,,
24,down,D.D.E.,Blott en Dag,23,15,185,,,,
25,down,Kjell Fjalsett,Reis Meg Opp (You Raise Me Up),24,11,179,,,,
26,down,Kari Bremnes,Blott en Dag,25,9,185,,,,
27,up,Acta lovsang,Alt Mitt Hjerte Lengter Etter,27,18,184,,,,
28,up,Sentrums,Frihet,28,20,182,,,,
29,down,Sigvart Dagsland,Det Er Makt I de Foldede Hender,26,14,183,,,,
30,-,Lauren Daigle,You Say,-,1,185,47,2019-10-06,47,2019-10-06
31,down,Hillsong Worship,What a Beautiful Name,29,21,179,,,,
32,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),30,22,182,,,,
33,down,Maria Solheim,Jeg Er I Herrens Hender,31,9,186,,,,
34,down,Mari Boine,Mitt Hjerte Alltid Vanker,32,18,187,,,,
35,down,Ungfila,All Because of You,33,14,188,,,,
36,down,Hillsong UNITED,Hosanna,34,26,186,,,,
37,down,Sigvart Dagsland,The Water Is Wide,35,28,188,,,,
38,down,Sigvart Dagsland,Bred Dina Vida Vingar,36,21,189,,,,
39,down,Sigvart Dagsland,Navnet Jesus Blekner Aldri,37,25,189,,,,
40,down,Live fra Skjærgårds,Hjerteslag (feat. Marie Pihlstrøm Frostlid),38,28,182,,,,
41,down,Impuls,Verdig,39,30,173,,,,
42,down,Rudi Myntevik,Gud Din Skjønnhet,40,31,188,,,,
43,down,David André Østby,Velkommen,41,32,186,,,,
44,down,Intro Church,Du Svikter Aldri (Live),42,32,179,,,,
45,down,Filadelfiakirken,Nådepuls,43,32,172,,,,
46,down,Impuls,Fri (Frihetens Konge),44,32,185,,,,
47,down,Kirk Franklin,I Smile,45,37,165,,,,
48,down,Hillsong Young & Free,Alive (Studio),46,33,174,,,,
49,down,Ungfila,"Jeg vil gi deg, o Herre, min lovsang",47,38,170,,,,
50,down,Hillsong Worship,I Surrender (Live),48,40,143,,,,
51,-,Blending Note,I Must Tell Jesus (feat. Manjae Han) [Korean Version],-,51,1,,,,
52,-,CLEARVISION QT,We Shall See Jesus,-,52,1,,,,
53,-,"Chizie, Festizie & Moses Bliss",Miracle No Dey Tire Jesus,-,53,1,,,,
54,down,Sigvart Dagsland,Jeg Er I Herrens Hender,49,41,178,,,,
55,down,Oslo Soul Children,Loved,51,40,121,,,,
56,down,Impuls,"Jesus, Navnet Over Alle Navn (Pris Navnet Jesus)",52,31,186,,,,
57,down,Fred Åkerström,Oslo,53,40,93,,,,
58,up,Impuls,Redningsmann,67,44,64,,,,
59,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),56,37,68,,,,
60,down,Impuls,Uendelig,57,37,190,,,,
61,down,Ungfila,Alt Til Deg,58,47,187,,,,
62,down,Filadelfiakirken,Stor Er Din Trofasthet,59,48,37,,,,
63,down,Ole Paus,Nærmere Deg Min Gud,60,43,188,,,,
64,down,Hans-Inge Fagervik,La Mæ Gi Dæ Ei Hand,61,49,155,,,,
65,down,Ungfila,Det Er Deg Som Jeg Elsker,62,45,188,,,,
66,-,마커스,내 모든 시험 무거운 짐을 (Live),-,66,1,,,,
67,-,CLEARVISION QT,One Fine Day,-,67,1,,,,
68,-,CLEARVISION QT,"Oh My, My",-,68,1,,,,
69,-,CLEARVISION QT,It' Enough (Single Release),-,69,1,,,,
70,-,Lesfm & Piano Amor,Liberty (Piano),-,70,1,,,,
71,-,The Hart Family,Never a Time,-,71,1,,,,
72,-,Legacy Five,Why,-,72,1,,,,
73,-,Bjørn Eidsvåg,Eg Ser,-,49,163,,,,
74,-,Legacy Five,There Is Hope,-,74,1,,,,
75,-,Legacy Five,There's Only One Well,-,75,1,,,,
76,-,Legacy Five,The Jericho Road,-,76,1,,,,
77,-,Legacy Five,Reach out to Jesus,-,77,1,,,,
78,-,Legacy Five,We Shall See Jesus,-,78,1,,,,
79,-,Molded Clay,Some Sweet Day,-,79,1,,,,
80,-,Walk by Faith,There's a Morning Coming,-,80,1,,,,
81,-,Walk by Faith,I've Been Looking for the Lights of that City,-,81,1,,,,
82,-,Walk by Faith,Port in the Storm,-,82,1,,,,
83,-,Walk by Faith,We Shall See Jesus,-,83,1,,,,
84,-,Crystal Choir,"Jesus, Jesus (feat. Leon Steyn)",-,84,1,,,,
85,down,Sixpence None the Richer,Kiss Me,71,1,171,,,,
86,-,Crystal Choir,The Cross (feat. Lester Constance),-,86,1,,,,
87,-,Walk by Faith,O I Want To See Him,-,87,1,,,,
88,-,Birmingham Quartets,God's Family (Live),-,88,1,,,,
89,-,Birmingham Quartets,Jesus Is the Answer (Live),-,89,1,,,,
90,down,Magnus Grønneberg,Der Hvor Roser Aldri Dør,63,49,174,,,,
91,down,Oslo Gospel Choir,Deg Være Ære,65,35,180,,,,
