Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Himlen I Min Famn,1,1,73,,,,
2,up,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,2,1,71,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,73,,,,
4,up,Fred Åkerström,Jag Ger Dig Min Morgon,20,1,65,,,,
5,down,Ole Paus,"O, Bli Hos Meg",4,2,73,,,,
6,down,Carola,"O, Helga Natt",5,3,73,,,,
7,down,Marie Pihlstrøm Frostlid & David André Østby,Større Enn Alt,6,3,73,,,,
8,down,Impuls,Syng Det Ut,7,2,65,,,,
9,down,Solveig Slettahjell,Blå Salme,8,4,72,,,,
10,down,Impuls,Aldri Går Du Fra Meg,9,3,64,,,,
11,down,Marie Pihlstrøm Frostlid & David André Østby,Nær Deg Gud,10,6,73,,,,
12,down,Hillsong UNITED,Oceans (Where Feet May Fail),11,2,63,,,,
13,down,Impuls,Så Dyp En Kjærlighet,12,4,67,,,,
14,down,Kari Bremnes,Lite Barn Som Kommer,13,5,69,,,,
15,down,Carola,Mitt Hjerte Alltid Vanker,14,8,73,,,,
16,down,Kari Bremnes,Blott en Dag,15,9,69,,,,
17,down,Oslo Soul Children,Let the Love Flow,16,3,71,,,,
18,-,Austin French,I Need a Hallelujah,-,18,1,,,,
19,down,Kjell Fjalsett,Reis Meg Opp (You Raise Me Up),17,11,70,,,,
20,down,Maria Solheim,Jeg Er I Herrens Hender,19,9,72,,,,
21,up,Carola,En Stjärna Lyser Så Klar,21,13,73,,,,
22,up,Ungfila,All Because of You,22,14,73,,,,
23,up,Impuls,Du Er Den,23,4,68,,,,
24,up,Impuls,Himmelhøyt,24,5,68,,,,
25,up,Kari Jobe,Revelation Song,36,15,73,,,,
26,down,Impuls,Over Alt Og Alle,25,6,68,,,,
27,down,Lauren Daigle,You Say,18,1,72,47,2019-10-06,47,2019-10-06
28,down,Sigvart Dagsland,Det Er Makt I de Foldede Hender,26,14,72,,,,
29,down,Mari Boine,Mitt Hjerte Alltid Vanker,28,18,71,,,,
30,down,Carola,Mary's Boy Child,29,13,73,,,,
31,down,Impuls,Vår Far,30,9,65,,,,
32,down,D.D.E.,Blott en Dag,31,15,69,,,,
33,down,Casting Crowns,Who Am I,32,6,68,,,,
34,down,Sigvart Dagsland,Bred Dina Vida Vingar,33,21,72,,,,
35,down,David André Østby,Gi Meg Jesus,27,4,68,,,,
36,down,Impuls,Nåden Seiret,34,11,65,,,,
37,down,Impuls,Utbryter,35,12,68,,,,
38,down,Ungfila,Store Og Mektige,37,8,73,,,,
39,down,Sigvart Dagsland,Navnet Jesus Blekner Aldri,38,25,72,,,,
40,down,Rudi Myntevik,Verdens Håp,39,25,73,,,,
41,down,Carola,The Little Drummer Boy,40,27,73,,,,
42,down,Plumb,Cut,41,9,71,,,,
43,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],42,31,7,,,,
44,down,Impuls,I'll Remember You,43,18,68,,,,
45,down,Impuls,Så Dyp En Kjærlighet,44,10,70,,,,
46,down,Acta lovsang,Håp,45,11,71,,,,
47,down,Impuls,"Jesus, Navnet Over Alle Navn (Pris Navnet Jesus)",46,31,70,,,,
48,down,Rein Alexander,12 O Helga Natt,47,36,38,,,,
49,up,Impuls,Fri (Frihetens Konge),49,32,72,,,,
50,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",48,32,73,,,,
51,down,Acta lovsang,Alt Mitt Hjerte Lengter Etter,50,18,70,,,,
52,up,Impuls,Uendelig,52,37,73,,,,
53,up,Group 1 Crew,Forgive Me,53,38,73,,,,
54,-,Ginger Fairbanks,God Be with You,-,54,1,,,,
55,down,Carola,Nu Tändas Tusen Juleljus,54,41,73,,,,
56,down,ステイシー・オリコ,(There's Gotta Be) More to Life,51,35,73,,,,
57,up,Hillsong Worship,What a Beautiful Name,57,21,72,,,,
58,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),58,22,73,,,,
59,-,Sentrums,Frihet,-,20,65,,,,
60,down,Sigvart Dagsland,Jeg Er I Herrens Hender,59,41,69,,,,
61,down,Ungfila,Det Er Deg Som Jeg Elsker,60,45,73,,,,
62,down,Oslo Gospel Choir,Navnet Jesus Blekner Aldri,61,44,70,,,,
63,up,Candi Staton,Young Hearts Run Free,68,13,73,,,,
64,down,Oslo Soul Children,Elsket For Den Jeg Er,62,47,61,,,,
65,down,Oslo Soul Children,Hope,63,48,67,,,,
66,down,Ole Paus,Nærmere Deg Min Gud,64,43,71,,,,
67,up,Oslo Gospel Choir,Deg Være Ære,76,35,68,,,,
68,down,Hillsong UNITED,Hosanna,65,26,69,,,,
69,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],66,49,73,,,,
70,down,Bjørn Eidsvåg,Eg Ser,67,49,69,,,,
71,down,Sigvart Dagsland,The Water Is Wide,69,28,71,,,,
72,down,Ungfila,Leve Av Deg,70,55,73,,,,
73,down,Ungfila,Alt Til Deg,71,47,71,,,,
74,up,Hillsong Young & Free,Alive (Studio),85,33,68,,,,
75,down,Susanne Sundfør,Ingen Vinner Frem Til Den Evige Ro,72,58,71,,,,
76,down,Live fra Skjærgårds,Hjerteslag (feat. Marie Pihlstrøm Frostlid),73,28,68,,,,
77,down,Impuls,Veien Du Gikk,74,58,70,,,,
78,down,Carola,"Allt Kommer Bli Bra, Mamma",75,52,71,,,,
79,down,Bjørn Eidsvåg,Du Og Eg,77,63,67,,,,
80,up,Impuls,Verdig,91,30,60,,,,
81,down,Rudi Myntevik,Gud Din Skjønnhet,78,31,72,,,,
82,up,Chris Tomlin,Our God,92,60,68,,,,
83,down,David André Østby,Velkommen,79,32,70,,,,
84,down,Intro Church,Du Svikter Aldri (Live),80,32,65,,,,
85,down,Oslo Soul Children,Livsglede,81,53,71,,,,
86,down,Filadelfiakirken,Nådepuls,82,32,58,,,,
87,down,Oslo Soul Children,Jeg Er En Superhelt,83,63,66,,,,
88,down,Magnus Grønneberg,Der Hvor Roser Aldri Dør,84,49,63,,,,
89,down,Kirk Franklin,I Smile,86,37,57,,,,
90,up,Hans-Inge Fagervik,La Mæ Gi Dæ Ei Hand,94,49,55,,,,
91,-,Ginger Fairbanks,O My Father,-,91,1,,,,
92,down,Hillsong Worship,I Surrender (Live),87,40,54,,,,
93,down,Oslo Soul Children,Loved,88,40,48,,,,
94,up,Ungfila,Gjort Meg Glad,98,83,41,,,,
95,-,Christian Edition,God Be with You,-,95,1,,,,
96,-,Christian Edition,"Old Rugged Cross (feat. Chris Klebba, Paul Wilcox, Henry Murray & Keith Smith)",-,96,1,,,,
97,up,Fred Åkerström,Oslo,99,40,33,,,,
98,-,Christian Edition,Softly Calling,-,98,1,,,,
99,up,Bjarne Brøndbo,Jørgen Hattemaker,100,67,33,,,,
100,-,Impuls,Redningsmann,-,44,20,,,,
