Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,1,1,228,,,,
2,up,Fred Åkerström,Jag Ger Dig Min Morgon,2,1,214,,,,
3,up,Impuls,Syng Det Ut,3,2,222,,,,
4,up,Impuls,Aldri Går Du Fra Meg,4,3,218,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),65,2,212,,,,
6,down,Ole Paus,"O, Bli Hos Meg",5,2,228,,,,
7,down,Impuls,Så Dyp En Kjærlighet,6,4,224,,,,
8,down,Oslo Soul Children,Let the Love Flow,7,3,222,,,,
9,down,Solveig Slettahjell,Blå Salme,8,4,230,,,,
10,down,Impuls,Du Er Den,9,4,226,,,,
11,down,Impuls,Himmelhøyt,10,5,224,,,,
12,down,Impuls,Over Alt Og Alle,11,6,226,,,,
13,up,Lauren Daigle,You Say,18,1,226,47,2019-10-06,47,2019-10-06
14,up,Casting Crowns,Who Am I,14,6,226,,,,
15,up,Impuls,Vår Far,15,9,223,,,,
16,down,Kari Bremnes,Lite Barn Som Kommer,13,5,226,,,,
17,down,David André Østby,Gi Meg Jesus,12,4,223,,,,
18,down,Impuls,Nåden Seiret,16,11,223,,,,
19,down,Impuls,Utbryter,17,12,226,,,,
20,down,Ungfila,Store Og Mektige,19,8,230,,,,
21,down,Plumb,Cut,20,9,228,,,,
22,down,Impuls,Så Dyp En Kjærlighet,21,10,229,,,,
23,up,Impuls,I'll Remember You,23,18,225,,,,
24,up,D.D.E.,Blott en Dag,25,15,227,,,,
25,down,Acta lovsang,Håp,24,11,231,,,,
26,down,Sigvart Dagsland,Amazing Grace,22,12,224,,,,
27,-,Kjell Fjalsett,Reis Meg Opp (You Raise Me Up),-,11,221,,,,
28,down,Acta lovsang,Alt Mitt Hjerte Lengter Etter,27,18,227,,,,
29,down,Sigvart Dagsland,Det Er Makt I de Foldede Hender,28,14,225,,,,
30,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),29,22,223,,,,
31,down,Maria Solheim,Jeg Er I Herrens Hender,26,9,229,,,,
32,up,Mari Boine,Mitt Hjerte Alltid Vanker,64,18,228,,,,
33,down,Ungfila,All Because of You,30,14,231,,,,
34,down,Hillsong UNITED,Hosanna,31,26,229,,,,
35,down,Sigvart Dagsland,Bred Dina Vida Vingar,32,21,229,,,,
36,down,Sigvart Dagsland,Navnet Jesus Blekner Aldri,33,25,232,,,,
37,down,Sigvart Dagsland,The Water Is Wide,34,28,231,,,,
38,down,Live fra Skjærgårds,Hjerteslag (feat. Marie Pihlstrøm Frostlid),35,28,225,,,,
39,down,Impuls,Verdig,36,30,214,,,,
40,down,Rudi Myntevik,Gud Din Skjønnhet,37,31,228,,,,
41,down,David André Østby,Velkommen,38,32,229,,,,
42,-,Kari Bremnes,Blott en Dag,-,9,227,,,,
43,down,Intro Church,Du Svikter Aldri (Live),39,32,222,,,,
44,down,Filadelfiakirken,Nådepuls,40,32,213,,,,
45,down,Kirk Franklin,I Smile,44,37,208,,,,
46,down,Impuls,Fri (Frihetens Konge),41,32,228,,,,
47,down,Hillsong Young & Free,Alive (Studio),42,33,217,,,,
48,-,Hillsong Worship,What a Beautiful Name,-,21,220,,,,
49,down,Ungfila,"Jeg vil gi deg, o Herre, min lovsang",43,38,213,,,,
50,up,Hillsong Worship,I Surrender (Live),66,40,185,,,,
51,down,Sigvart Dagsland,Jeg Er I Herrens Hender,45,41,218,,,,
52,down,Oslo Soul Children,Loved,46,40,164,,,,
53,down,Impuls,"Jesus, Navnet Over Alle Navn (Pris Navnet Jesus)",47,31,227,,,,
54,down,Fred Åkerström,Oslo,48,40,135,,,,
55,down,Impuls,Redningsmann,49,44,107,,,,
56,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),50,37,111,,,,
57,up,Oslo Soul Children,Elsket For Den Jeg Er,70,47,165,,,,
58,down,Ole Paus,Nærmere Deg Min Gud,51,43,226,,,,
59,down,Impuls,Uendelig,52,37,233,,,,
60,down,Ungfila,Alt Til Deg,57,47,230,,,,
61,down,Filadelfiakirken,Stor Er Din Trofasthet,58,48,78,,,,
62,down,Ungfila,Det Er Deg Som Jeg Elsker,59,45,230,,,,
63,down,Hans-Inge Fagervik,La Mæ Gi Dæ Ei Hand,60,49,198,,,,
64,down,Magnus Grønneberg,Der Hvor Roser Aldri Dør,61,49,217,,,,
65,up,Nichole Nordeman,Slow Down,71,32,111,,,,
66,down,Oslo Gospel Choir,Deg Være Ære,62,35,218,,,,
67,-,Bjarne Brøndbo,Jørgen Hattemaker,-,67,54,,,,
68,down,Carola,"Allt Kommer Bli Bra, Mamma",63,52,224,,,,
