Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,1,1,173,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,2,158,,,,
3,up,Oslo Soul Children,Let the Love Flow,3,3,168,,,,
4,up,David André Østby,Gi Meg Jesus,7,4,169,,,,
5,-,Solveig Slettahjell,Blå Salme,-,4,174,,,,
6,down,Impuls,Du Er Den,4,4,172,,,,
7,down,Impuls,Himmelhøyt,5,5,172,,,,
8,down,Impuls,Over Alt Og Alle,6,6,172,,,,
9,up,Impuls,Vår Far,9,9,169,,,,
10,up,Casting Crowns,Who Am I,10,6,171,,,,
11,down,Kari Bremnes,Lite Barn Som Kommer,8,5,170,,,,
12,down,Impuls,Nåden Seiret,11,11,169,,,,
13,down,Impuls,Utbryter,12,12,172,,,,
14,down,Ungfila,Store Og Mektige,13,8,174,,,,
15,down,Plumb,Cut,14,9,174,,,,
16,down,Acta lovsang,Håp,15,11,175,,,,
17,down,Impuls,Så Dyp En Kjærlighet,16,10,174,,,,
18,down,Sigvart Dagsland,Amazing Grace,17,12,170,,,,
19,up,D.D.E.,Blott en Dag,48,15,172,,,,
20,down,Kjell Fjalsett,Reis Meg Opp (You Raise Me Up),18,11,166,,,,
21,down,Kari Bremnes,Blott en Dag,19,9,172,,,,
22,up,Lauren Daigle,You Say,23,1,175,47,2019-10-06,47,2019-10-06
23,down,Acta lovsang,Alt Mitt Hjerte Lengter Etter,20,18,171,,,,
24,down,Sentrums,Frihet,22,20,169,,,,
25,up,Sigvart Dagsland,Det Er Makt I de Foldede Hender,43,14,172,,,,
26,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),24,22,172,,,,
27,down,Mari Boine,Mitt Hjerte Alltid Vanker,25,18,174,,,,
28,up,Live fra Skjærgårds,Hjerteslag (feat. Marie Pihlstrøm Frostlid),31,28,171,,,,
29,down,Ungfila,All Because of You,26,14,175,,,,
30,down,Hillsong UNITED,Hosanna,28,26,173,,,,
31,up,Sigvart Dagsland,The Water Is Wide,38,28,175,,,,
32,up,Impuls,Verdig,33,30,160,,,,
33,down,Sigvart Dagsland,Bred Dina Vida Vingar,29,21,176,,,,
34,down,Sigvart Dagsland,Navnet Jesus Blekner Aldri,30,25,176,,,,
35,down,Rudi Myntevik,Gud Din Skjønnhet,34,31,175,,,,
36,down,Intro Church,Du Svikter Aldri (Live),32,32,166,,,,
37,down,David André Østby,Velkommen,35,32,173,,,,
38,down,Filadelfiakirken,Nådepuls,36,32,159,,,,
39,up,Impuls,Fri (Frihetens Konge),39,32,172,,,,
40,up,Hillsong Young & Free,Alive (Studio),40,33,161,,,,
41,up,Kirk Franklin,I Smile,41,37,152,,,,
42,up,Ungfila,"Jeg vil gi deg, o Herre, min lovsang",42,38,157,,,,
43,up,Hillsong Worship,I Surrender (Live),44,40,131,,,,
44,up,Sigvart Dagsland,Jeg Er I Herrens Hender,58,41,166,,,,
45,up,Impuls,Redningsmann,49,44,51,,,,
46,down,Oslo Soul Children,Loved,45,40,108,,,,
47,down,Impuls,"Jesus, Navnet Over Alle Navn (Pris Navnet Jesus)",46,31,173,,,,
48,down,Fred Åkerström,Oslo,47,40,80,,,,
49,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),50,37,55,,,,
50,up,Impuls,Uendelig,51,37,177,,,,
51,up,Ungfila,Alt Til Deg,52,47,174,,,,
52,-,Tor Rødseth,Når vinden snur (feat. Ingunn Drabløs & Beate Haddal Ødegård),-,52,1,,,,
53,-,Vineyard Worship & Jeremy Sinott,Will You Worship (Live),-,53,1,,,,
54,down,Impuls,Syng Det Ut,27,2,166,,,,
55,up,Filadelfiakirken,Stor Er Din Trofasthet,67,48,24,,,,
56,-,Impuls,Aldri Går Du Fra Meg,-,3,164,,,,
57,down,Ole Paus,Nærmere Deg Min Gud,53,43,175,,,,
58,down,Ungfila,Det Er Deg Som Jeg Elsker,55,45,175,,,,
59,down,Hans-Inge Fagervik,La Mæ Gi Dæ Ei Hand,56,49,142,,,,
60,down,Magnus Grønneberg,Der Hvor Roser Aldri Dør,57,49,161,,,,
61,-,Impuls,Så Dyp En Kjærlighet,-,4,170,,,,
62,down,Carola,"Allt Kommer Bli Bra, Mamma",59,52,174,,,,
63,down,Oslo Gospel Choir,Deg Være Ære,60,35,168,,,,
64,down,Michael W. Smith,Above All (Live),61,54,12,,,,
65,down,David André Østby,Strømmer Av Nåde,63,59,16,,,,
66,-,Maoz Israel Music & Shilo Ben Hod,Tsur Israel (The Rock of Israel) [Live],-,66,1,,,,
67,-,Anchored Music,Goodness of God (feat. Andrew Garcia & Andrea Santillano) [Live],-,67,1,,,,
68,-,Impuls,I'll Remember You,-,18,171,,,,
69,-,Manny & Oana Music,Goodness of God (Live),-,69,1,,,,
70,down,Impuls,Veien Du Gikk,64,58,172,,,,
71,-,Vineyard Music,I Love Your Presence (Live),-,71,1,,,,
72,-,New Wine,I Love Your Presence (Live),-,72,1,,,,
73,-,The Pointe Church Worship,I Love Your Presence,-,73,1,,,,
74,-,Impuls,Ingen Er Lik,-,74,2,,,,
