Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Himlen I Min Famn,1,1,48,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,48,,,,
3,up,Ole Paus,"O, Bli Hos Meg",3,2,48,,,,
4,up,Carola,"O, Helga Natt",4,3,48,,,,
5,up,Marie Pihlstrøm Frostlid & David André Østby,Større Enn Alt,5,3,48,,,,
6,up,Impuls,Syng Det Ut,24,2,40,,,,
7,down,Solveig Slettahjell,Blå Salme,6,4,47,,,,
8,down,Impuls,Aldri Går Du Fra Meg,7,3,41,,,,
9,down,Marie Pihlstrøm Frostlid & David André Østby,Nær Deg Gud,8,6,48,,,,
10,down,Hillsong UNITED,Oceans (Where Feet May Fail),9,2,44,,,,
11,down,Impuls,Så Dyp En Kjærlighet,10,4,43,,,,
12,up,Kari Bremnes,Lite Barn Som Kommer,36,5,47,,,,
13,down,Carola,Mitt Hjerte Alltid Vanker,11,8,48,,,,
14,down,Kari Bremnes,Blott en Dag,12,9,45,,,,
15,up,Oslo Soul Children,Let the Love Flow,43,3,46,,,,
16,down,Kjell Fjalsett,Reis Meg Opp (You Raise Me Up),14,11,47,,,,
17,down,Maria Solheim,Jeg Er I Herrens Hender,15,9,47,,,,
18,down,Lauren Daigle,You Say,13,1,47,47,2019-10-06,47,2019-10-06
19,up,Casting Crowns,Who Am I,28,6,43,,,,
20,down,Carola,En Stjärna Lyser Så Klar,16,13,48,,,,
21,up,Sigvart Dagsland,Det Er Makt I de Foldede Hender,22,14,47,,,,
22,down,Ungfila,All Because of You,17,14,48,,,,
23,down,Impuls,Du Er Den,18,4,43,,,,
24,down,Impuls,Himmelhøyt,19,5,43,,,,
25,down,Kari Jobe,Revelation Song,20,15,48,,,,
26,down,Impuls,Over Alt Og Alle,21,6,43,,,,
27,down,Impuls,Vår Far,23,9,40,,,,
28,down,Mari Boine,Mitt Hjerte Alltid Vanker,25,18,48,,,,
29,down,Carola,Mary's Boy Child,27,13,48,,,,
30,up,Sigvart Dagsland,Bred Dina Vida Vingar,30,21,47,,,,
31,down,D.D.E.,Blott en Dag,29,15,46,,,,
32,down,Impuls,Nåden Seiret,31,11,40,,,,
33,up,Impuls,Utbryter,59,12,43,,,,
34,down,Sigvart Dagsland,Navnet Jesus Blekner Aldri,32,25,48,,,,
35,up,Rudi Myntevik,Verdens Håp,66,25,48,,,,
36,down,Carola,The Little Drummer Boy,33,27,48,,,,
37,down,Plumb,Cut,35,9,46,,,,
38,down,Impuls,I'll Remember You,37,18,43,,,,
39,up,Impuls,Så Dyp En Kjærlighet,40,10,45,,,,
40,up,Acta lovsang,Håp,41,11,46,,,,
41,up,Impuls,"Jesus, Navnet Over Alle Navn (Pris Navnet Jesus)",96,31,45,,,,
42,up,Impuls,Fri (Frihetens Konge),42,32,47,,,,
43,up,Acta lovsang,Alt Mitt Hjerte Lengter Etter,47,18,48,,,,
44,up,Rein Alexander,12 O Helga Natt,44,36,13,,,,
45,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",45,32,48,,,,
46,-,Mary Mary,God Bless,-,46,1,,,,
47,-,Olle-Petter Olsen,Kaller Meg Dypere,-,47,1,,,,
48,-,Dante Bowe,Voice of God (feat. Steffany Gretzinger & Chandler Moore),-,48,1,,,,
49,down,Sigvart Dagsland,Amazing Grace,46,12,46,,,,
50,up,Hillsong Worship,What a Beautiful Name,50,21,47,,,,
51,down,ステイシー・オリコ,(There's Gotta Be) More to Life,48,35,48,,,,
52,up,Impuls,Uendelig,87,37,48,,,,
53,up,MercyMe,I Can Only Imagine,53,42,48,,,,
54,down,Group 1 Crew,Forgive Me,49,38,48,,,,
55,-,Sentrums,Frihet,-,20,43,,,,
56,down,Carola,Nu Tändas Tusen Juleljus,51,41,48,,,,
57,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),52,22,48,,,,
58,down,Sigvart Dagsland,Jeg Er I Herrens Hender,54,41,45,,,,
59,down,Ungfila,Det Er Deg Som Jeg Elsker,55,45,48,,,,
60,up,Nichole Nordeman,Slow Down,64,32,12,,,,
61,up,Oslo Soul Children,Elsket For Den Jeg Er,73,47,36,,,,
62,down,Oslo Gospel Choir,Navnet Jesus Blekner Aldri,56,44,46,,,,
63,down,Oslo Soul Children,Hope,57,48,42,,,,
64,up,Bjørn Eidsvåg,Du Og Eg,77,63,42,,,,
65,down,Ole Paus,Nærmere Deg Min Gud,58,43,46,,,,
66,down,Susanne Sundfør,Ingen Vinner Frem Til Den Evige Ro,60,58,46,,,,
67,up,Hillsong UNITED,Hosanna,97,26,44,,,,
68,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],62,49,48,,,,
69,up,Kirk Franklin,I Smile,84,37,36,,,,
70,down,Bjørn Eidsvåg,Eg Ser,63,49,48,,,,
71,down,Candi Staton,Young Hearts Run Free,67,13,48,,,,
72,down,Sigvart Dagsland,The Water Is Wide,69,28,46,,,,
73,down,Ungfila,Leve Av Deg,70,55,48,,,,
74,down,Ungfila,Alt Til Deg,71,47,46,,,,
75,down,Live fra Skjærgårds,Hjerteslag (feat. Marie Pihlstrøm Frostlid),74,28,43,,,,
76,down,Impuls,Veien Du Gikk,75,58,45,,,,
77,down,Chris Tomlin,Our God,61,60,45,,,,
78,down,Carola,"Allt Kommer Bli Bra, Mamma",76,52,46,,,,
79,down,Oslo Gospel Choir,Deg Være Ære,78,35,44,,,,
80,up,Rudi Myntevik,Gud Din Skjønnhet,90,31,48,,,,
81,down,Impuls,Verdig,79,30,39,,,,
82,down,David André Østby,Velkommen,80,32,46,,,,
83,down,Oslo Soul Children,Livsglede,81,53,46,,,,
84,down,Intro Church,Du Svikter Aldri (Live),82,32,42,,,,
85,up,Hillsong Worship,I Surrender (Live),92,40,33,,,,
86,up,Filadelfiakirken,Nådepuls,91,32,36,,,,
87,up,Oslo Soul Children,Jeg Er En Superhelt,89,63,42,,,,
88,down,Hillsong Young & Free,Alive (Studio),68,33,46,,,,
89,down,Magnus Grønneberg,Der Hvor Roser Aldri Dør,85,49,40,,,,
90,down,Ungfila,"Jeg vil gi deg, o Herre, min lovsang",86,38,40,,,,
91,down,Ungfila,Store Og Mektige,65,8,48,,,,
92,down,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,26,1,46,,,,
93,up,Hans-Inge Fagervik,La Mæ Gi Dæ Ei Hand,93,49,36,,,,
94,up,Sigvart Dagsland,Deg Være Ære,95,68,34,,,,
95,up,Oslo Soul Children,Loved,98,40,28,,,,
96,up,Ungfila,Gjort Meg Glad,99,83,22,,,,
97,down,David André Østby,Gi Meg Jesus,88,4,43,,,,
98,-,Fred Åkerström,Oslo,-,40,18,,,,
99,-,David André Østby,Strømmer Av Nåde,-,59,2,,,,
100,-,Hellbillies,"Å, Hvor Salig Å Få Vandre",-,87,2,,,,
