Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Himlen I Min Famn,1,1,56,,,,
2,up,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,2,1,54,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,56,,,,
4,up,Fred Åkerström,Jag Ger Dig Min Morgon,4,1,52,,,,
5,up,Ole Paus,"O, Bli Hos Meg",5,2,56,,,,
6,up,Marie Pihlstrøm Frostlid & David André Østby,Større Enn Alt,7,3,56,,,,
7,up,Impuls,Syng Det Ut,8,2,48,,,,
8,up,Solveig Slettahjell,Blå Salme,9,4,55,,,,
9,up,Impuls,Aldri Går Du Fra Meg,31,3,47,,,,
10,up,Marie Pihlstrøm Frostlid & David André Østby,Nær Deg Gud,10,6,56,,,,
11,down,Carola,"O, Helga Natt",6,3,56,,,,
12,down,Hillsong UNITED,Oceans (Where Feet May Fail),11,2,51,,,,
13,down,Impuls,Så Dyp En Kjærlighet,12,4,50,,,,
14,down,Kari Bremnes,Lite Barn Som Kommer,13,5,54,,,,
15,down,Carola,Mitt Hjerte Alltid Vanker,14,8,56,,,,
16,down,Oslo Soul Children,Let the Love Flow,15,3,54,,,,
17,up,Kjell Fjalsett,Reis Meg Opp (You Raise Me Up),44,11,54,,,,
18,down,Maria Solheim,Jeg Er I Herrens Hender,16,9,55,,,,
19,up,Lauren Daigle,You Say,27,1,55,47,2019-10-06,47,2019-10-06
20,down,Carola,En Stjärna Lyser Så Klar,17,13,56,,,,
21,down,Ungfila,All Because of You,18,14,56,,,,
22,down,Impuls,Du Er Den,19,4,51,,,,
23,up,Mari Boine,Mitt Hjerte Alltid Vanker,25,18,56,,,,
24,down,Impuls,Himmelhøyt,20,5,51,,,,
25,up,Kari Jobe,Revelation Song,30,15,56,,,,
26,down,Impuls,Over Alt Og Alle,22,6,51,,,,
27,down,Sigvart Dagsland,Det Er Makt I de Foldede Hender,23,14,55,,,,
28,down,Impuls,Vår Far,24,9,48,,,,
29,down,D.D.E.,Blott en Dag,28,15,54,,,,
30,down,Casting Crowns,Who Am I,26,6,51,,,,
31,down,Sigvart Dagsland,Bred Dina Vida Vingar,29,21,55,,,,
32,up,David André Østby,Gi Meg Jesus,32,4,51,,,,
33,up,Impuls,Nåden Seiret,33,11,48,,,,
34,up,Impuls,Utbryter,34,12,51,,,,
35,up,Ungfila,Store Og Mektige,35,8,56,,,,
36,down,Carola,Mary's Boy Child,21,13,56,,,,
37,down,Rudi Myntevik,Verdens Håp,36,25,56,,,,
38,-,Kari Bremnes,Blott en Dag,-,9,52,,,,
39,down,Carola,The Little Drummer Boy,37,27,56,,,,
40,up,Plumb,Cut,40,9,54,,,,
41,up,Impuls,I'll Remember You,41,18,51,,,,
42,up,Impuls,Så Dyp En Kjærlighet,42,10,53,,,,
43,up,Acta lovsang,Håp,43,11,54,,,,
44,up,Impuls,"Jesus, Navnet Over Alle Navn (Pris Navnet Jesus)",45,31,53,,,,
45,up,Rein Alexander,12 O Helga Natt,51,36,21,,,,
46,-,Maranatha! Music,The Battle Belongs to the Lord,-,46,1,,,,
47,-,I AM THEY,Even Me,-,47,1,,,,
48,down,Hillsong Young & Free,Alive (Studio),46,33,54,,,,
49,down,Impuls,Fri (Frihetens Konge),47,32,55,,,,
50,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",48,32,56,,,,
51,up,Sentrums,Frihet,90,20,49,,,,
52,down,ステイシー・オリコ,(There's Gotta Be) More to Life,49,35,56,,,,
53,down,Acta lovsang,Alt Mitt Hjerte Lengter Etter,50,18,55,,,,
54,down,Impuls,Uendelig,52,37,56,,,,
55,down,Group 1 Crew,Forgive Me,53,38,56,,,,
56,down,Carola,Nu Tändas Tusen Juleljus,54,41,56,,,,
57,down,Hillsong Worship,What a Beautiful Name,55,21,55,,,,
58,down,MercyMe,I Can Only Imagine,56,42,56,,,,
59,up,Sigvart Dagsland,Jeg Er I Herrens Hender,91,41,52,,,,
60,-,Sigvart Dagsland,Navnet Jesus Blekner Aldri,-,25,55,,,,
61,down,Ungfila,Det Er Deg Som Jeg Elsker,57,45,56,,,,
62,-,Oslo Gospel Choir,Navnet Jesus Blekner Aldri,-,44,53,,,,
63,down,Oslo Soul Children,Elsket For Den Jeg Er,58,47,44,,,,
64,down,Oslo Soul Children,Hope,59,48,50,,,,
65,down,Ole Paus,Nærmere Deg Min Gud,60,43,54,,,,
66,down,Hillsong UNITED,Hosanna,61,26,52,,,,
67,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],62,49,56,,,,
68,down,Bjørn Eidsvåg,Eg Ser,64,49,56,,,,
69,down,Candi Staton,Young Hearts Run Free,65,13,56,,,,
70,down,Sigvart Dagsland,The Water Is Wide,66,28,54,,,,
71,down,Impuls,Verdig,63,30,46,,,,
72,down,Ungfila,Leve Av Deg,67,55,56,,,,
73,down,Ungfila,Alt Til Deg,68,47,54,,,,
74,down,Susanne Sundfør,Ingen Vinner Frem Til Den Evige Ro,70,58,54,,,,
75,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),96,22,56,,,,
76,down,Live fra Skjærgårds,Hjerteslag (feat. Marie Pihlstrøm Frostlid),71,28,51,,,,
77,down,Impuls,Veien Du Gikk,72,58,53,,,,
78,down,Carola,"Allt Kommer Bli Bra, Mamma",73,52,54,,,,
79,down,Bjørn Eidsvåg,Du Og Eg,74,63,50,,,,
80,down,Oslo Gospel Choir,Deg Være Ære,75,35,51,,,,
81,down,Rudi Myntevik,Gud Din Skjønnhet,77,31,55,,,,
82,down,Chris Tomlin,Our God,76,60,52,,,,
83,down,David André Østby,Velkommen,78,32,53,,,,
84,down,Oslo Soul Children,Livsglede,80,53,54,,,,
85,down,Intro Church,Du Svikter Aldri (Live),81,32,48,,,,
86,down,Filadelfiakirken,Nådepuls,82,32,43,,,,
87,down,Oslo Soul Children,Jeg Er En Superhelt,83,63,49,,,,
88,down,Magnus Grønneberg,Der Hvor Roser Aldri Dør,84,49,46,,,,
89,down,Kirk Franklin,I Smile,86,37,43,,,,
90,-,Ella Fitzgerald,The Old Rugged Cross,-,90,1,,,,
91,-,Amy Grant,Somewhere Down the Road,-,91,1,,,,
92,down,Ungfila,"Jeg vil gi deg, o Herre, min lovsang",87,38,46,,,,
93,down,Sigvart Dagsland,Deg Være Ære,88,68,41,,,,
94,down,Hillsong Worship,I Surrender (Live),92,40,38,,,,
95,up,Oslo Soul Children,Loved,95,40,33,,,,
96,up,Fred Åkerström,Oslo,100,40,21,,,,
97,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),94,37,14,,,,
98,down,Ungfila,Gjort Meg Glad,97,83,27,,,,
99,down,Sigvart Dagsland,Amazing Grace,93,12,54,,,,
100,down,Bjarne Brøndbo,Jørgen Hattemaker,99,67,21,,,,
