Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,1,1,225,,,,
2,up,Fred Åkerström,Jag Ger Dig Min Morgon,2,1,211,,,,
3,up,Impuls,Syng Det Ut,3,2,219,,,,
4,up,Impuls,Aldri Går Du Fra Meg,4,3,215,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,209,,,,
6,up,Ole Paus,"O, Bli Hos Meg",6,2,225,,,,
7,up,Impuls,Så Dyp En Kjærlighet,7,4,221,,,,
8,up,Oslo Soul Children,Let the Love Flow,8,3,219,,,,
9,up,Solveig Slettahjell,Blå Salme,9,4,227,,,,
10,up,Impuls,Du Er Den,10,4,223,,,,
11,up,Impuls,Himmelhøyt,11,5,221,,,,
12,up,Impuls,Over Alt Og Alle,12,6,223,,,,
13,up,Casting Crowns,Who Am I,13,6,223,,,,
14,up,Impuls,Vår Far,14,9,220,,,,
15,up,Kari Bremnes,Lite Barn Som Kommer,15,5,223,,,,
16,up,David André Østby,Gi Meg Jesus,16,4,220,,,,
17,up,Peter Johansson,Air,18,17,2,,,,
18,down,Impuls,Nåden Seiret,17,11,220,,,,
19,up,Impuls,Utbryter,20,12,223,,,,
20,up,Ungfila,Store Og Mektige,21,8,227,,,,
21,up,Plumb,Cut,22,9,225,,,,
22,up,Impuls,Så Dyp En Kjærlighet,23,10,226,,,,
23,up,Impuls,I'll Remember You,24,18,222,,,,
24,up,Acta lovsang,Håp,25,11,228,,,,
25,up,Lauren Daigle,You Say,56,1,223,47,2019-10-06,47,2019-10-06
26,up,Sigvart Dagsland,Amazing Grace,26,12,221,,,,
27,up,Kjell Fjalsett,Reis Meg Opp (You Raise Me Up),29,11,219,,,,
28,down,D.D.E.,Blott en Dag,27,15,224,,,,
29,up,Sentrums,Frihet,32,20,222,,,,
30,down,Kari Bremnes,Blott en Dag,28,9,225,,,,
31,up,Acta lovsang,Alt Mitt Hjerte Lengter Etter,31,18,224,,,,
32,down,Sigvart Dagsland,Det Er Makt I de Foldede Hender,30,14,222,,,,
33,up,Mari Boine,Mitt Hjerte Alltid Vanker,36,18,225,,,,
34,down,Hillsong Worship,What a Beautiful Name,33,21,218,,,,
35,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),34,22,220,,,,
36,down,Maria Solheim,Jeg Er I Herrens Hender,35,9,226,,,,
37,up,Ungfila,All Because of You,37,14,228,,,,
38,up,Hillsong UNITED,Hosanna,39,26,226,,,,
39,up,Sigvart Dagsland,Bred Dina Vida Vingar,40,21,226,,,,
40,-,David André Østby,Takknemlighet,-,40,1,,,,
41,down,Sigvart Dagsland,Navnet Jesus Blekner Aldri,38,25,229,,,,
42,down,Sigvart Dagsland,The Water Is Wide,41,28,228,,,,
43,down,Live fra Skjærgårds,Hjerteslag (feat. Marie Pihlstrøm Frostlid),42,28,222,,,,
44,down,Impuls,Verdig,43,30,211,,,,
45,down,Rudi Myntevik,Gud Din Skjønnhet,44,31,225,,,,
46,up,David André Østby,Velkommen,46,32,226,,,,
47,up,Hillsong Worship,I Surrender (Live),54,40,182,,,,
48,down,Intro Church,Du Svikter Aldri (Live),47,32,219,,,,
49,down,Filadelfiakirken,Nådepuls,48,32,210,,,,
50,up,Impuls,Fri (Frihetens Konge),50,32,225,,,,
51,up,Hillsong Young & Free,Alive (Studio),51,33,214,,,,
52,down,Ungfila,"Jeg vil gi deg, o Herre, min lovsang",49,38,210,,,,
53,down,Kirk Franklin,I Smile,52,37,205,,,,
54,-,NTAATE,Cheza For Yesu,-,54,1,,,,
55,-,The Brooklyn Tabernacle Choir,Be Glad (feat. Nicole Binion),-,55,1,,,,
56,-,Dr. Blesson Memana,Ulppathiyil,-,56,1,,,,
57,-,Nations of Worship,"Gaaoon Hallelujah (feat. Shelley Reddy, Thanga Selvam & William Soans)",-,57,1,,,,
58,down,Sigvart Dagsland,Jeg Er I Herrens Hender,55,41,215,,,,
59,down,Oslo Soul Children,Loved,57,40,161,,,,
60,down,Impuls,"Jesus, Navnet Over Alle Navn (Pris Navnet Jesus)",58,31,224,,,,
61,down,Fred Åkerström,Oslo,59,40,132,,,,
62,down,Impuls,Redningsmann,60,44,104,,,,
63,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),61,37,108,,,,
64,down,Ole Paus,Nærmere Deg Min Gud,62,43,223,,,,
65,down,Impuls,Uendelig,63,37,230,,,,
66,down,Ungfila,Alt Til Deg,64,47,227,,,,
67,down,Filadelfiakirken,Stor Er Din Trofasthet,65,48,75,,,,
68,down,Ungfila,Det Er Deg Som Jeg Elsker,66,45,227,,,,
69,down,Hans-Inge Fagervik,La Mæ Gi Dæ Ei Hand,67,49,195,,,,
70,-,Terrian,Big God,-,70,1,,,,
71,-,Pinse Lovsang,Kristus Og Ham Korsfestet (feat. Neteland & David André Østby),-,71,1,,,,
72,-,Sunmisola Agbebi,B'Ola (Home Edition),-,72,1,,,,
73,-,David Forlu,Stay Calm (Piano Instrumental) [Live],-,73,1,,,,
74,-,David Forlu,Psalm 9 (Live),-,74,1,,,,
75,-,The Martins,The Promise,-,75,1,,,,
76,-,Forerunner Music & Brandon Oaks,Drawing Close,-,76,1,,,,
77,down,Michael W. Smith,Above All (Live),68,54,42,,,,
78,down,Magnus Grønneberg,Der Hvor Roser Aldri Dør,70,49,214,,,,
