Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,1,1,116,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,118,,,,
3,up,Fred Åkerström,Jag Ger Dig Min Morgon,3,1,108,,,,
4,up,Ole Paus,"O, Bli Hos Meg",4,2,118,,,,
5,up,Marie Pihlstrøm Frostlid & David André Østby,Større Enn Alt,5,3,118,,,,
6,up,Impuls,Syng Det Ut,6,2,110,,,,
7,up,Solveig Slettahjell,Blå Salme,7,4,117,,,,
8,up,Impuls,Aldri Går Du Fra Meg,8,3,109,,,,
9,up,Marie Pihlstrøm Frostlid & David André Østby,Nær Deg Gud,10,6,118,,,,
10,up,Impuls,Så Dyp En Kjærlighet,12,4,112,,,,
11,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],13,9,42,,,,
12,up,Kari Bremnes,Blott en Dag,14,9,114,,,,
13,up,Oslo Soul Children,Let the Love Flow,15,3,110,,,,
14,up,Maria Solheim,Jeg Er I Herrens Hender,16,9,117,,,,
15,up,Ungfila,All Because of You,17,14,118,,,,
16,up,Impuls,Du Er Den,18,4,113,,,,
17,up,Impuls,Himmelhøyt,19,5,113,,,,
18,up,Kari Jobe,Revelation Song,20,15,118,,,,
19,up,Mari Boine,Mitt Hjerte Alltid Vanker,21,18,115,,,,
20,up,Impuls,Over Alt Og Alle,22,6,113,,,,
21,up,Sigvart Dagsland,Det Er Makt I de Foldede Hender,23,14,117,,,,
22,up,Impuls,Vår Far,24,9,110,,,,
23,up,D.D.E.,Blott en Dag,25,15,114,,,,
24,up,Casting Crowns,Who Am I,26,6,112,,,,
25,up,Sigvart Dagsland,Bred Dina Vida Vingar,27,21,117,,,,
26,up,David André Østby,Gi Meg Jesus,28,4,110,,,,
27,up,Impuls,Nåden Seiret,29,11,110,,,,
28,up,Impuls,Utbryter,31,12,113,,,,
29,up,Sigvart Dagsland,Navnet Jesus Blekner Aldri,32,25,117,,,,
30,up,Rudi Myntevik,Verdens Håp,33,25,118,,,,
31,up,Plumb,Cut,34,9,115,,,,
32,up,Lauren Daigle,You Say,94,1,116,47,2019-10-06,47,2019-10-06
33,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],35,31,52,,,,
34,up,Impuls,I'll Remember You,36,18,113,,,,
35,up,Impuls,Så Dyp En Kjærlighet,37,10,115,,,,
36,up,Acta lovsang,Håp,38,11,116,,,,
37,up,Impuls,"Jesus, Navnet Over Alle Navn (Pris Navnet Jesus)",39,31,115,,,,
38,up,Hillsong Young & Free,Alive (Studio),41,33,109,,,,
39,up,Rein Alexander,12 O Helga Natt,43,36,83,,,,
40,up,Impuls,Fri (Frihetens Konge),44,32,113,,,,
41,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",42,32,118,,,,
42,-,Kjell Fjalsett,Reis Meg Opp (You Raise Me Up),-,11,107,,,,
43,up,ステイシー・オリコ,(There's Gotta Be) More to Life,45,35,118,,,,
44,up,Acta lovsang,Alt Mitt Hjerte Lengter Etter,46,18,112,,,,
45,up,Group 1 Crew,Forgive Me,47,38,118,,,,
46,up,Sentrums,Frihet,48,20,110,,,,
47,down,Hillsong UNITED,Oceans (Where Feet May Fail),9,2,106,,,,
48,up,Impuls,Uendelig,49,37,118,,,,
49,up,Ungfila,Det Er Deg Som Jeg Elsker,56,45,118,,,,
50,up,Hillsong Worship,What a Beautiful Name,50,21,110,,,,
51,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),51,22,113,,,,
52,down,Kari Bremnes,Lite Barn Som Kommer,11,5,113,,,,
53,down,Sigvart Dagsland,Jeg Er I Herrens Hender,52,41,114,,,,
54,up,Oslo Soul Children,Elsket For Den Jeg Er,57,47,98,,,,
55,-,Jekalyn Carr,I Am A Winner,-,55,1,,,,
56,-,Ufestivalen,Pris Og Ære,-,56,1,,,,
57,down,Newsboys,STAND (feat. TobyMac),53,53,2,,,,
58,-,Luke + Anna Hellebronth,Written in the Skies,-,58,1,,,,
59,up,Oslo Gospel Choir,Navnet Jesus Blekner Aldri,59,44,114,,,,
60,up,Oslo Soul Children,Hope,60,48,106,,,,
61,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],58,49,118,,,,
62,up,Candi Staton,Young Hearts Run Free,62,13,118,,,,
63,up,Ole Paus,Nærmere Deg Min Gud,63,43,116,,,,
64,up,Hillsong UNITED,Hosanna,65,26,114,,,,
65,up,Bjørn Eidsvåg,Eg Ser,66,49,111,,,,
66,down,Tim Hughes,Happy Day,61,56,14,,,,
67,up,Sigvart Dagsland,The Water Is Wide,67,28,116,,,,
68,up,Ungfila,Leve Av Deg,68,55,118,,,,
69,up,Susanne Sundfør,Ingen Vinner Frem Til Den Evige Ro,69,58,116,,,,
70,up,Live fra Skjærgårds,Hjerteslag (feat. Marie Pihlstrøm Frostlid),70,28,112,,,,
71,up,Oslo Gospel Choir,Deg Være Ære,71,35,111,,,,
72,up,Impuls,Veien Du Gikk,72,58,115,,,,
73,up,Carola,"Allt Kommer Bli Bra, Mamma",73,52,115,,,,
74,up,Bjørn Eidsvåg,Du Og Eg,74,63,111,,,,
75,up,Impuls,Verdig,75,30,104,,,,
76,up,Chris Tomlin,Our God,76,60,113,,,,
77,up,Rudi Myntevik,Gud Din Skjønnhet,77,31,116,,,,
78,up,Oslo Soul Children,Livsglede,78,53,116,,,,
79,up,David André Østby,Velkommen,79,32,114,,,,
80,up,Intro Church,Du Svikter Aldri (Live),80,32,107,,,,
81,up,Filadelfiakirken,Nådepuls,81,32,100,,,,
82,up,Oslo Soul Children,Jeg Er En Superhelt,83,63,105,,,,
83,down,Ungfila,Alt Til Deg,64,47,116,,,,
84,up,Magnus Grønneberg,Der Hvor Roser Aldri Dør,84,49,103,,,,
85,up,Kirk Franklin,I Smile,85,37,95,,,,
86,up,Ungfila,"Jeg vil gi deg, o Herre, min lovsang",92,38,100,,,,
87,down,Ungfila,Store Og Mektige,30,8,118,,,,
88,-,Ungfila,Gjort Meg Glad,-,83,59,,,,
89,up,Hillsong Worship,I Surrender (Live),91,40,83,,,,
90,down,Sigvart Dagsland,Amazing Grace,40,12,114,,,,
91,down,Jesus Culture,You Are My Passion (feat. Kim Walker-Smith) [Live],86,40,15,,,,
92,up,Hans-Inge Fagervik,La Mæ Gi Dæ Ei Hand,93,49,89,,,,
93,up,Sigvart Dagsland,Deg Være Ære,96,68,86,,,,
94,-,Jesus Culture,Come Away (feat. Chris Quilala) [Live],-,79,17,,,,
95,-,Oslo Soul Children,Loved,-,40,65,,,,
96,down,Nichole Nordeman,Slow Down,82,32,56,,,,
97,-,Fred Åkerström,Oslo,-,40,50,,,,
