Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,1,1,191,,,,
2,up,Fred Åkerström,Jag Ger Dig Min Morgon,13,1,178,,,,
3,down,Impuls,Syng Det Ut,2,2,184,,,,
4,down,Impuls,Aldri Går Du Fra Meg,3,3,182,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,176,,,,
6,down,Ole Paus,"O, Bli Hos Meg",5,2,194,,,,
7,down,Impuls,Så Dyp En Kjærlighet,6,4,188,,,,
8,down,Oslo Soul Children,Let the Love Flow,7,3,184,,,,
9,down,Solveig Slettahjell,Blå Salme,8,4,192,,,,
10,down,Impuls,Du Er Den,9,4,190,,,,
11,down,Impuls,Himmelhøyt,10,5,188,,,,
12,down,Impuls,Over Alt Og Alle,11,6,190,,,,
13,down,Impuls,Vår Far,12,9,187,,,,
14,up,Casting Crowns,Who Am I,14,6,189,,,,
15,up,Kari Bremnes,Lite Barn Som Kommer,15,5,188,,,,
16,up,David André Østby,Gi Meg Jesus,16,4,187,,,,
17,up,Impuls,Nåden Seiret,17,11,187,,,,
18,up,Impuls,Utbryter,18,12,190,,,,
19,up,Ungfila,Store Og Mektige,19,8,192,,,,
20,up,Plumb,Cut,20,9,190,,,,
21,up,Impuls,I'll Remember You,21,18,189,,,,
22,up,Impuls,Så Dyp En Kjærlighet,22,10,192,,,,
23,up,Acta lovsang,Håp,23,11,193,,,,
24,up,Kari Bremnes,Blott en Dag,25,9,190,,,,
25,down,D.D.E.,Blott en Dag,24,15,190,,,,
26,up,Kjell Fjalsett,Reis Meg Opp (You Raise Me Up),26,11,184,,,,
27,up,Acta lovsang,Alt Mitt Hjerte Lengter Etter,27,18,189,,,,
28,up,Sentrums,Frihet,28,20,187,,,,
29,up,Sigvart Dagsland,Det Er Makt I de Foldede Hender,29,14,188,,,,
30,up,Hillsong Worship,What a Beautiful Name,30,21,184,,,,
31,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),31,22,187,,,,
32,up,Maria Solheim,Jeg Er I Herrens Hender,32,9,191,,,,
33,up,Mari Boine,Mitt Hjerte Alltid Vanker,33,18,192,,,,
34,up,Ungfila,All Because of You,34,14,193,,,,
35,up,Hillsong UNITED,Hosanna,35,26,191,,,,
36,up,Sigvart Dagsland,The Water Is Wide,36,28,193,,,,
37,up,Sigvart Dagsland,Bred Dina Vida Vingar,37,21,194,,,,
38,up,Sigvart Dagsland,Navnet Jesus Blekner Aldri,38,25,194,,,,
39,up,Live fra Skjærgårds,Hjerteslag (feat. Marie Pihlstrøm Frostlid),39,28,187,,,,
40,up,Impuls,Verdig,40,30,178,,,,
41,up,David André Østby,Velkommen,41,32,191,,,,
42,up,Intro Church,Du Svikter Aldri (Live),42,32,184,,,,
43,up,Filadelfiakirken,Nådepuls,43,32,177,,,,
44,up,Impuls,Fri (Frihetens Konge),44,32,190,,,,
45,up,Kirk Franklin,I Smile,45,37,170,,,,
46,up,Hillsong Young & Free,Alive (Studio),46,33,179,,,,
47,up,Ungfila,"Jeg vil gi deg, o Herre, min lovsang",47,38,175,,,,
48,up,Hillsong Worship,I Surrender (Live),48,40,147,,,,
49,up,Sigvart Dagsland,Jeg Er I Herrens Hender,49,41,183,,,,
50,up,Oslo Soul Children,Loved,50,40,126,,,,
51,up,Impuls,"Jesus, Navnet Over Alle Navn (Pris Navnet Jesus)",52,31,191,,,,
52,down,Ole Paus,Nærmere Deg Min Gud,51,43,193,,,,
53,up,Fred Åkerström,Oslo,53,40,98,,,,
54,up,Impuls,Redningsmann,54,44,69,,,,
55,-,Alexia Montoya,Way Maker,-,55,1,,,,
56,-,Nacee,Aseda,-,56,1,,,,
57,-,West Coast Baptist College,One Day (When We All Get to Heaven),-,57,1,,,,
58,up,Hans-Inge Fagervik,La Mæ Gi Dæ Ei Hand,61,49,160,,,,
59,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),57,37,73,,,,
60,down,Impuls,Uendelig,58,37,195,,,,
61,down,Ungfila,Alt Til Deg,59,47,192,,,,
62,down,Filadelfiakirken,Stor Er Din Trofasthet,60,48,42,,,,
63,down,Ungfila,Det Er Deg Som Jeg Elsker,62,45,193,,,,
64,down,Magnus Grønneberg,Der Hvor Roser Aldri Dør,63,49,179,,,,
65,up,Ungfila,Leve Av Deg,69,55,170,,,,
66,up,Oslo Gospel Choir,Deg Være Ære,66,35,185,,,,
67,-,Klusterverket,"Blott En Dag (feat. Irma Norrman, Evelina Täpp, Ingrid Ling, Christer Nerfont, P G Öberg, Ebba Gustavsson & Barnens Katedral)",-,67,1,,,,
68,-,Miel San Marcos,Los Muros Caerán (Live),-,68,1,,,,
69,down,Carola,"Allt Kommer Bli Bra, Mamma",68,52,191,,,,
70,up,Michael W. Smith,Above All (Live),70,54,20,,,,
