Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Robin Schulz,IIII,1,1,16,57,2021-03-07,57,2021-03-07
2,up,Martin Garrix,Tomorrowland 31.12.2020: Martin Garrix (DJ Mix),5,1,18,73,2021-01-24,73,2021-01-24
3,down,ZHU,DREAMLAND 2021,2,2,3,91,2021-05-02,91,2021-05-02
4,down,Master KG,Jerusalema,3,2,39,,,,
5,up,Hot Since 82,"Cercle: Hot Since 82 at Culture Club Revelin Terrace in Dubrovnik, Croatia (DJ Mix)",26,5,2,,,,
6,up,Scooter,God Save the Rave,7,1,5,,,,
7,down,David Guetta,One More Love (Deluxe Version),6,2,80,,,,
8,up,Major Lazer,Music Is the Weapon (Reloaded),9,2,8,,,,
9,up,Boris Brejcha,Space Diver,10,1,69,82,2020-01-26,82,2020-01-26
10,up,Scooter,20 Years of Hardcore (Remastered),12,1,80,,,,
11,up,Daft Punk,Discovery,13,2,75,20,2021-02-28,20,2021-02-28
12,up,KSHMR,Harmonica Andromeda,28,2,9,,,,
13,up,Lane 8,Lane 8 Spring 2021 Mixtape (DJ Mix),79,5,8,,,,
14,up,FISHER,Tomorrowland 2019: FISHER (DJ Mix),73,14,4,,,,
15,up,Various Artists,Minimal Coronita,27,3,70,,,,
16,up,Solomun,"Boiler Room: Solomun in Tulum, Jan 14, 2015 (DJ Mix)",29,7,50,,,,
17,up,Kygo,Cloud Nine,17,3,78,,,,
18,up,アヴィーチー,True,43,1,80,,,,
19,up,Joris Voorn,Global Underground #43: Joris Voorn - Rotterdam (DJ Mix),49,2,20,,,,
20,down,Kygo,Golden Hour,14,1,53,92,2020-05-24,3,2020-06-07
21,down,Charlotte de Witte,Charlotte de Witte 'New Form' IV: Formula (DJ Mix),4,4,3,,,,
22,up,Daft Punk,Homework,94,4,31,,,,
23,-,Black Coffee,Subconsciously,-,8,13,71,2021-02-14,71,2021-02-14
24,up,Lost Frequencies,Tomorrowland 31.12.2020: Lost Frequencies (DJ Mix),31,6,14,,,,
25,down,David Guetta,Nothing But the Beat Ultimate,18,2,78,75,2019-10-06,57,2019-10-20
26,up,ATB,Seven Years 1998-2005,57,4,78,,,,
27,-,Daft Punk,Alive 2007 (Live) [Deluxe Edition],-,17,13,,,,
28,-,Above & Beyond,Group Therapy 432,-,28,1,,,,
29,down,Timmy Trumpet,Mad World,19,1,24,,,,
30,up,Timmy Trumpet,"Timmy Trumpet at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",32,2,38,,,,
31,down,Various Artists,"50 Best Trance Hits Ever, Vol. 2",24,7,78,,,,
32,down,Faithless,Forever Faithless - The Greatest Hits,8,8,48,,,,
33,-,Inna,Heartbreaker,-,3,18,,,,
34,up,DJ Bobo,Greatest Hits,50,12,40,,,,
35,down,Calvin Harris,Motion,16,3,79,,,,
36,down,Martin Garrix,"Martin Garrix at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",25,1,30,,,,
37,down,Armin van Buuren,A State of Trance 1000 - Celebration Mix (Mixed by Armin van Buuren) [DJ Mix],15,1,16,,,,
38,up,Alan Walker,Different World,53,4,78,,,,
39,-,Fatboy Slim,"Cercle: Fatboy Slim at Brighton i360 in Brighton, United Kingdom (DJ Mix)",-,24,5,,,,
40,up,Avicii,Stories,42,7,78,,,,
41,-,Jan Blomqvist,Disconnected (Live in Munich),-,30,7,,,,
42,up,Ilan Bluestone,Impulse,80,42,2,,,,
43,up,Boris Brejcha,Live Stream Mix (Mixed),78,3,41,,,,
44,-,Armin van Buuren,Live at Sunburn Festival India 2018 (Highlights),-,44,1,,,,
45,down,Armin van Buuren,"Live at Tomorrowland, Belgium, 2019 (Highlights) [DJ Mix]",22,2,76,,,,
46,-,David Guetta,Listen Again,-,32,6,,,,
47,up,Rudimental,Toast to our Differences (Deluxe),65,47,14,,,,
48,up,ItaloBrothers,Stamp!,93,23,22,,,,
49,-,Dimitri Vegas & Like Mike,"Dimitri Vegas & Like Mike at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",-,5,35,,,,
50,-,Robin Schulz,Uncovered,-,6,55,,,,
51,down,Monstercat,Monstercat Instinct Vol. 7,11,9,5,,,,
52,up,ZHU,Generationwhy,72,5,73,,,,
53,-,Armin van Buuren,Asot 1016 - A State of Trance Episode 1016 (DJ Mix),-,53,1,,,,
54,-,Armin van Buuren,Live at Ultra Music Festival Miami 2019 (DJ Mix) [Highlights],-,44,7,,,,
55,down,Paul Kalkbrenner,"Paul Kalkbrenner at Tomorrowland's Digital Festival, July 2020 (DJ Mix)",33,2,41,,,,
56,-,ALRT,Deadbeats: Mixed By ALRT (DJ Mix),-,56,1,,,,
57,-,Groovehouse,Hajnal,-,14,59,,,,
58,up,Marshmello,Marshmello Fortnite Extended Set (DJ Mix),82,2,63,,,,
59,down,The Chainsmokers,Memories...Do Not Open,55,5,79,,,,
60,-,Scooter,24 Carat Gold,-,25,36,,,,
61,up,Apashe,Renaissance,96,3,51,,,,
62,down,Armin van Buuren,Asot 1015 - A State of Trance Episode 1015 (DJ Mix),39,39,2,,,,
63,-,Mathame,Cercle: Mathame at Reforma 180 Heliport in Mexico (DJ Mix),-,63,1,,,,
64,down,Netsky,Tomorrowland 31.12.2020: Netsky (DJ Mix),21,9,17,,,,
65,-,Avicii,AVĪCI (01) - EP,-,19,64,,,,
66,-,Mirami,Miramimania,-,66,1,,,,
67,up,Tiësto,Magikal Journey - The Hits Collection 1998-2008,91,23,47,,,,
68,up,Technimatic,Better Perspective (Deluxe Edition),99,68,2,,,,
69,down,Deborah de Luca,"Cercle: Deborah de Luca at Château de Chambord, France (DJ Mix)",61,7,6,,,,
70,-,Grimes,This story is dedicated to all those cyberpunks who fight against injustice and corruption every day of their lives! (DJ Mix),-,1,21,,,,
71,down,Major Lazer,Tomorrowland 31.12.2020: Major Lazer (DJ Mix),69,9,18,,,,
72,-,Kraak & Smaak,Juicy Fruit,-,61,7,,,,
73,-,Infected Mushroom,Vicious Delicious,-,32,13,,,,
74,-,Armin van Buuren,Live at Tomorrowland Winter 2019 (DJ Mix),-,14,31,,,,
75,-,Brains,Stand Firm,-,5,51,,,,
76,-,Avicii,Live A Life You Will Remember - EP,-,76,1,,,,
77,-,Deep House,Ibiza 2019,-,36,16,,,,
78,-,Ben Böhmer,Breathing,-,12,41,,,,
79,-,Hot Since 82,Recovery,-,4,11,,,,
80,down,Car Music & Tremble,Car Music,44,16,8,,,,
81,-,Petit Biscuit & Shallou,Petit Biscuit & Shallou Present: I Leave Again (DJ Mix),-,33,12,,,,
