Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,-,1,1,,,,
2,up,Patrick Topping,Ministry of Sound: Ibiza Opening 2024 (DJ Mix),19,2,2,,,,
3,down,INNA,Hot,1,1,85,,,,
4,up,Peggy Gou,I Hear You,20,4,2,,,,
5,up,Above & Beyond,Group Therapy 582 (DJ Mix),95,5,2,,,,
6,down,Drake,"Honestly, Nevermind",5,1,105,,,,
7,down,Scooter,Open Your Mind And Your Trousers,6,1,19,,,,
8,up,Argy,New World,12,1,14,,,,
9,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",4,2,6,,,,
10,up,Armin van Buuren,Asot 1176 - A State of Trance Episode 1176 (DJ Mix),38,10,2,,,,
11,down,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",2,2,3,,,,
12,up,Kygo,Kygo,18,12,2,,,,
13,-,Tove Lo & SG Lewis,HEAT - EP,-,13,1,,,,
14,down,Anyma,Genesys II,9,2,10,,,,
15,down,Calvin Harris,Motion,11,2,237,,,,
16,down,David Guetta,One More Love,15,3,46,,,,
17,down,James Grant & Jody Wisternoff,Anjunadeep 15,8,8,3,,,,
18,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",7,3,40,,,,
19,up,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),21,19,3,,,,
20,down,Jungle,Volcano,10,5,23,,,,
21,down,Becky Hill,Believe Me Now?,3,3,4,,,,
22,up,Chase & Status,"2 RUFF, Vol. 1",24,1,32,,,,
23,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],47,17,37,,,,
24,up,Groovehouse,Hajnal,41,12,190,,,,
25,up,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",28,1,44,,,,
26,up,David Guetta,Nothing But the Beat Ultimate,57,2,232,75,2019-10-06,57,2019-10-20
27,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",16,1,81,,,,
28,up,David Guetta,Listen,52,11,81,,,,
29,up,Workout Remix Factory,Best Workout 2024,54,27,7,,,,
30,up,アヴィーチー,True,39,2,241,,,,
31,up,Various Artists,TECHNO (Strangelove Session),81,31,17,,,,
32,down,Daft Punk,Discovery,23,2,217,20,2021-02-28,20,2021-02-28
33,-,Sofi Tukker,BREAD,-,33,1,,,,
34,up,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",58,1,45,,,,
35,-,Bru-C,Family Only,-,35,1,,,,
36,-,Ben Böhmer,"Cercle: Ben Böhmer above Cappadocia, Turkey (Live)",-,7,111,,,,
37,down,Meduza,MEDUZA,25,1,36,,,,
38,down,Anyma,Genesys,27,2,47,,,,
39,up,Robin Schulz,Prayer,72,17,91,,,,
40,-,Astral Projection,Goa Classics Remixed,-,40,9,,,,
41,up,Sebastian Ingrosso,Tomorrowland Winter 2024: Sebastian Ingrosso at Mainstage (DJ Mix),42,41,4,,,,
42,up,Odetari,XIII SORROWS,69,16,23,,,,
43,-,NTO & Sofiane Pamart,FOREVER FRIENDS,-,43,1,,,,
44,down,Clean Bandit,What Is Love? (Deluxe),37,12,119,,,,
45,down,Various Artists,Ibiza 2024,44,44,2,,,,
46,down,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),35,35,3,,,,
47,-,Armin van Buuren,Asot 1177 - A State of Trance Episode 1177 (DJ Mix),-,47,1,,,,
48,-,Steve Aoki,Tomorrowland Winter 2024: Steve Aoki at Mainstage (DJ Mix),-,48,3,,,,
49,-,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",-,49,4,,,,
50,-,ILLENIUM,ILLENIUM,-,10,8,,,,
51,down,Boris Brejcha,Space Diver,49,1,216,82,2020-01-26,82,2020-01-26
52,down,Kygo,Cloud Nine,48,3,231,,,,
53,-,Netsky,"Brownies & Lemonade: Netsky live in Los Angeles, Jul 7, 2021 (DJ Mix)",-,28,12,,,,
54,up,Nora En Pure,Nora En Pure at EDC Las Vegas 2022: Circuit Grounds Stage (DJ Mix),56,27,5,,,,
55,up,Bëlga,Disco!,60,7,221,,,,
56,-,DJ Blyatman,Vodka No Limit,-,56,2,,,,
57,down,Joel Corry,Another Friday Night,33,2,27,,,,
58,down,Tove Lo,Dirt Femme,51,2,29,,,,
59,-,Joyhauser,Knaldrang - EP,-,59,2,,,,
60,down,Schrotthagen,Sturm und Drang,43,43,2,,,,
61,-,Tiësto,In Search of Sunrise 5 (Mixed by Tiësto),-,45,3,,,,
62,-,Inna,Nirvana,-,62,2,,,,
63,-,Circadian,Sleepless Nights: Circadian (DJ Mix),-,63,1,,,,
64,-,Air,Moon Safari,-,35,35,,,,
65,-,Pablo Bozzi,"Boiler Room: Pablo Bozzi in Tblisi, Aug 4, 2022 (DJ Mix)",-,65,1,,,,
66,-,Space,"The Space Remixes, Vol. 1 (Bonus Track Version)",-,66,2,,,,
67,down,Scooter,20 Years Of Hardcore (Remastered),14,14,56,,,,
68,up,Swedish House Mafia,Paradise Again: The Live Album,79,44,5,,,,
69,-,Kenya Grace,The After Taste,-,3,10,,,,
70,-,John Digweed,Compiled & Mixed 33 (DJ Mix),-,70,1,,,,
71,-,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),-,10,5,,,,
72,-,Carl Cox,"Boiler Room: Carl Cox in Ibiza, Aug 15, 2013 (DJ Mix)",-,72,7,,,,
73,-,Various Artists,80s Disco,-,73,1,,,,
74,down,Tiësto,DRIVE,31,1,85,,,,
75,-,Drip Drop,Drip Drop In Lost City,-,75,1,,,,
76,down,Armin van Buuren,Asot 1175 - A State of Trance Episode 1175 (DJ Mix),17,17,3,,,,
77,-,Kygo,Kids in Love (Re-Release),-,30,19,,,,
78,down,Purple Disco Machine,Exotica (Deluxe),66,1,109,,,,
79,-,Robin Schulz,"Tomorrowland 2022: Robin Schulz at Mainstage, Weekend 1 (DJ Mix)",-,12,25,,,,
80,-,Jan Blomqvist,"Cercle: Jan Blomqvist at Tossa de Mar, Spain (Live)",-,21,20,,,,
81,-,Above & Beyond,Group Therapy 583 (DJ Mix),-,81,1,,,,
82,-,Calvin Harris,18 Months (Deluxe Edition),-,11,123,,,,
83,-,Curses,Incarnadine,-,80,2,,,,
84,-,Robin Schulz,Robin Schulz live at Pacha Ibiza: Pure Pacha (DJ Mix),-,7,6,,,,
85,down,Avicii,Stories,26,7,223,,,,
86,-,Nora Van Elken,Skyforest,-,44,3,,,,
87,-,Loud Luxury,"Fitness: Run, January 2022 (DJ Mix) [DJ Mix]",-,4,32,,,,
88,down,RÜFÜS DU SOL,Bloom,59,34,44,,,,
89,-,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],-,4,5,,,,
90,-,Jonas Blue,Happy Vibes - EP,-,90,1,,,,
91,-,Ben Böhmer,Begin Again,-,1,33,,,,
92,-,Depeche Mode,People Are Good (Remixes),-,92,1,,,,
93,-,Faithless,Live At Alexandra Palace,-,54,6,,,,
94,-,Indira Paganotto,Kashmir EP,-,94,1,,,,
95,-,Various Artists,NCS: The Best of 2017,-,83,3,,,,
96,-,Booka Shade,Link To The Invisible,-,96,1,,,,
97,down,Jerro,Chromatic,55,55,2,,,,
98,-,Korolova,"Korolova at EDC Mexico, 2023: Kinetic Field Stage (DJ Mix)",-,42,3,,,,
99,down,John Digweed,Compiled & Mixed 32 (DJ Mix),78,26,6,,,,
100,-,Scooter,24 Carat Gold,-,21,29,,,,
