Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TEMPURA KIDZ,すいみん不足,-,1,2,,,,
2,-,CAPSULE,Step on The Floor,-,2,1,,,,
3,-,"Night Tempo,Wink",Special To Me (Night Tempo Showa Groove Mix),-,2,34,,,,
4,-,Jazztronik,RITA,-,4,1,,,,
5,-,Disclosure,Where Angels Fear To Tread,-,5,3,,,,
6,-,XOX,SORRY,-,6,7,,,,
7,-,DJ Memé & Lady Zu,A Noite Vai Chegar (DJ Meme Dancin’ Days Mix),-,7,1,,,,
8,-,Ratatat,Wildcat,-,1,74,,,,
9,down,Lyonel Bauchet,Timescape,5,3,26,,,,
10,up,Kuniyuki Takahashi,Shout (feat. Tetsuro Kawashima),34,3,10,,,,
11,down,Ofenbach,Love Me Now (feat. FAST BOY),9,6,5,,,,
12,up,Linn Snap,Rosa,22,1,3,,,,
13,up,Moloko,Sing It Back (Boris Dlugosch Mix),18,6,31,,,,
14,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),28,5,73,,,,
15,up,"Sharam Jey, Celestal & Moss Kena",Over You,23,15,3,,,,
16,down,Fantastic Plastic Machine,Fantastic Plastic World,14,7,37,,,,
17,down,rei harakami,Bioscope,4,1,133,,,,
18,-,Cool-X,Lady Crazy,-,18,1,,,,
19,-,YELLOW MAGIC ORCHESTRA,THE END OF ASIA (2019 Bob Ludwig Remastering),-,1,38,,,,
20,down,Yellow Magic Orchestra,RYDEEN 79/07,6,4,31,,,,
21,-,ʻike,Jongara Bushi (Kazuko Matsumura),-,3,1,,,,
22,-,Mogi Grumbles,Bad Enough Dude,-,22,3,,,,
23,-,YELLOW MAGIC ORCHESTRA,TIGHTEN UP (JAPANESE GENTLEMEN STAND UP PLEASE!) [2019 Bob Ludwig Remastering],-,10,8,,,,
24,up,宮内優里,okt_,39,8,49,,,,
25,down,コーマック,Harry's Record Machine,16,2,70,,,,
26,-,crowley.Exe,Most Beautiful Girl in the World,-,3,3,,,,
27,-,Taureau,Little Piano (Home Mix),-,4,1,,,,
28,up,Mitsuko Uchida,"Sonata for Piano No. 30 in E Major, Op. 109: III. Gesangvoll, Mit Innigster Empfindung (Andante Molto Cantabile Ed Espressivo)",31,5,24,,,,
29,-,Perfume,Spinning World,-,1,12,,,,
30,-,きゃりーぱみゅぱみゅ,きみがいいねくれたら,-,7,11,,,,
31,-,YELLOW MAGIC ORCHESTRA,CITIZENS OF SCIENCE (2019 Bob Ludwig Remastering),-,6,27,,,,
32,-,Oneohtrix Point Never,The Whether Channel,-,2,30,,,,
33,-,"Night Tempo,Wink",愛が止まらない ~Turn It Into Love~ (Night Tempo Showa Groove Mix),-,4,2,,,,
34,-,青山ミチル,Iruka,-,4,4,,,,
35,-,Miyauchi Yuri,Aodi_,-,30,1,,,,
36,-,TM NETWORK,KISS YOU,-,30,1,,,,
