Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Vangelis,The Dragon,-,1,1,,,,
2,-,Stardust,Music Sounds Better with You,-,1,14,,,,
3,-,Lullatone,Jazzavator,-,3,3,,,,
4,down,rei harakami,Bioscope,3,1,45,,,,
5,-,The Peace Project,The Healing Energies of Nature,-,5,1,,,,
6,-,Sangit Om,Indian Spring,-,4,1,,,,
7,down,Stardust,Music Sounds Better with You (Radio Edit),4,1,6,,,,
8,down,Board Of Directors,Hanging Tough,6,5,61,,,,
9,-,きゃりーぱみゅぱみゅ,Drinker,-,9,2,,,,
10,-,Luis Solé,Bíiru,-,10,1,,,,
11,down,Calm,Journey to the Shadow of the Earth,9,1,62,,,,
12,-,Kraak & Smaak,Good for the City (feat. Sam Duckworth),-,1,9,,,,
13,-,MONDAY 満ちる,Afternoon Dreams,-,13,2,,,,
14,-,Sex Music Zone,Sexy Bounce,-,13,2,,,,
15,up,Tracie Spencer,In This House,29,10,3,,,,
16,-,YELLOW MAGIC ORCHESTRA,THE END OF ASIA (2019 Bob Ludwig Remastering),-,1,1,,,,
17,up,HIFANA,Wamono ~和モノ~,31,1,47,,,,
18,-,Kizuna AI,melty world,-,8,5,,,,
19,-,CAPSULE,グライダー,-,12,2,,,,
20,-,Massive Attack,Unfinished Sympathy,-,20,1,,,,
21,-,The Chemical Brothers,Got to Keep On,-,21,2,,,,
22,-,Fantastic Plastic Machine,Why Not? feat. Ryohei Yamamoto,-,15,2,,,,
23,-,I'iwi,残酷な天使のテーゼ,-,10,4,,,,
24,-,Climatic,Ici Ou Ailleurs,-,16,2,,,,
25,-,I'iwi,想い出がいっぱい,-,4,1,,,,
26,-,CAPSULE,I wish You,-,12,4,,,,
27,-,Kyary Pamyu Pamyu,Mondai Girl,-,1,2,,,,
28,-,Costanza,I've Been Waiting for You,-,28,2,,,,
29,-,Miele,Night Rhythm,-,2,12,,,,
30,-,Thomas Vent,Rat In Black,-,15,3,,,,
31,down,That That Is,Dance Hall Days,17,13,16,,,,
32,-,もし彼氏が音楽プロデューサーだったら,彼女になってくれませんか?,-,8,4,,,,
33,-,きゃりーぱみゅぱみゅ,do do pi do,-,18,1,,,,
34,-,Flume,Warm Thoughts,-,1,22,,,,
35,down,Bon Voyage,Daisy,28,3,19,,,,
36,-,sundowner,Lotus (feat. George Cockle),-,36,1,,,,
37,-,TM NETWORK,Fighting (君のファイティング),-,2,1,,,,
38,down,きゃりーぱみゅぱみゅ,バーチャルぱみゅぱみゅ,27,3,20,,,,
39,-,ANDRIVEBOiz,シークレットメタファー,-,32,1,,,,
40,-,Ronny Santos,My Multiverse (V6 Mix),-,10,4,,,,
41,-,King of Bass,Personal Business,-,41,1,,,,
42,-,Perfume,Hold Your Hand,-,12,2,,,,
43,down,Miyauchi Yuri,Ael_ (I Am Robot And Proud Remix) [Bonus Track],25,20,7,,,,
44,-,XOX,くしゃくしゃ (Album ver.),-,2,7,,,,
45,-,Taiwan Mc,Nuska (U So Hot) [feat. Abbba Mc],-,12,1,,,,
46,-,t.Komine (うたたP),こちら、幸福安心委員会です。 (feat. 初音ミク),-,25,10,,,,
