Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob tik,ブラザービート (Snow Man Remix),4,1,5,,,,
2,-,Ratatat,Wildcat,-,1,77,,,,
3,up,Flume,Warm Thoughts,32,1,70,,,,
4,-,Pete Le Freq,Peg,-,4,1,,,,
5,up,Psykosister,Bmi,6,1,8,,,,
6,-,YELLOW MAGIC ORCHESTRA,SOLID STATE SURVIVOR(2018 Bob Ludwig Remastering),-,3,27,,,,
7,-,Arosa,Stellar Smile,-,3,6,,,,
8,up,Linn Snap,Rosa,10,1,8,,,,
9,-,Deep East Music,The Stutter Spectacle,-,1,18,,,,
10,-,Harold Faltermeyer,Axel F,-,3,29,,,,
11,-,YELLOW MAGIC ORCHESTRA,TECHNOPOLIS(2018 Bob Ludwig Remastering),-,4,19,,,,
12,-,Miele,Night Rhythm,-,2,24,,,,
13,up,宮内優里,okt_,18,8,54,,,,
14,-,The Jets,You Got It All,-,8,1,,,,
15,down,Perfume,Spinning World,8,1,15,,,,
16,-,Perfume,Relax In the City,-,4,4,,,,
17,-,MARINA,土曜日の恋人,-,17,1,,,,
18,down,YELLOW MAGIC ORCHESTRA,CITIZENS OF SCIENCE (2019 Bob Ludwig Remastering),15,6,30,,,,
19,-,Perfume,Sleeping Beauty,-,3,11,,,,
20,-,Kyary Pamyu Pamyu,Furisodeshon,-,4,7,,,,
21,-,Bopcorn,184 ~非通知設定~,-,1,4,,,,
22,-,Mogi Grumbles,Bad Enough Dude,-,22,4,,,,
23,-,YELLOW MAGIC ORCHESTRA,TECHNOPOLIS,-,1,2,,,,
24,-,MONDAY 満ちる,The Island,-,9,8,,,,
25,-,Little Dragon,Lover Chanting,-,8,9,,,,
26,down,Yellow Magic Orchestra,Cosmic Surfin',19,5,5,,,,
27,-,Perfume,My Color,-,5,6,,,,
28,-,Perfume,575,-,2,19,,,,
29,-,Kuniyuki Takahashi,Shout (feat. Tetsuro Kawashima),-,3,12,,,,
30,-,きゃりーぱみゅぱみゅ,きらきらキラー,-,25,3,,,,
31,-,Perfume,Flow,-,1,13,,,,
32,-,Perfume,チョコレイト・ディスコ,-,1,28,,,,
33,-,ANDRIVEBOiz,シークレットメタファー,-,32,6,,,,
34,-,YELLOW MAGIC ORCHESTRA,君に、胸キュン。-浮気なヴァカンス-,-,1,20,,,,
35,-,PNAU & Troye Sivan,You Know What I Need,-,35,1,,,,
36,-,"Night Tempo,杏里",Remember Summer Days (Night Tempo Showa Groove Mix),-,4,9,,,,
37,down,Perfume,チョコレイト・ディスコ (2012-Mix),2,2,9,,,,
38,down,Mitsuko Uchida,"Sonata for Piano No. 30 in E Major, Op. 109: III. Gesangvoll, Mit Innigster Empfindung (Andante Molto Cantabile Ed Espressivo)",22,5,29,,,,
