Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KiUi x Geek Boy,"Speechless Emotion (feat. Pau, Richie Loop)",14,1,2,,,,
2,up,AAAMYYY,MABOROSI,28,2,2,,,,
3,up,Fei-Fei,Born,6,1,16,,,,
4,up,Calm,Journey to the Shadow of the Earth,11,1,11,,,,
5,-,Toshifumi Hinata,Sarah's Crime,-,5,1,,,,
6,-,GEISHA GIRLS,ノメソタケ ―Minha Geisha,-,6,1,,,,
7,down,Dark Wolf,They Call It Dubstep,5,1,16,,,,
8,-,きゃりーぱみゅぱみゅ,キズナミ,-,8,1,,,,
9,up,Years & Years,Shine,29,2,2,,,,
10,-,XOX,夏空,-,1,5,,,,
11,-,SOROR,はなせばわかる feat. 吉澤嘉代子,-,2,8,,,,
12,-,Charisma.com,AUTOMADE,-,8,1,,,,
13,up,Fantastic Plastic Machine,Paragon,45,13,6,,,,
14,-,Byron Stingily,Flying High,-,14,1,,,,
15,up,Elder Island,The Big Unknown,24,9,2,,,,
16,-,Kungs,This Girl (Kungs vs Cookin' On 3 Burners),-,16,1,,,,
17,-,MEG,saigo no kotoba,-,7,3,,,,
18,up,Lip Sync Records,Story Rider (feat. 初音ミク),32,5,9,,,,
19,-,Soulstance,Lift Up,-,19,1,,,,
20,-,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),-,20,1,,,,
21,-,MONDAY 満ちる,The Island,-,9,1,,,,
22,up,Dean Lewis,Waves (JordanXL Remix),37,7,2,,,,
23,down,Lux,Northern Lights,10,3,3,,,,
24,-,XOX,XXX (Album ver.),-,9,2,,,,
25,down,Board Of Directors,Hanging Tough,22,5,4,,,,
26,up,HIFANA,Wamono ~和モノ~,38,1,6,,,,
27,down,Bob Sinclar,Give a Lil' Love,18,18,3,,,,
28,up,コーマック,Harry's Record Machine,31,2,6,,,,
29,-,!!!,Every Little Bit Counts,-,14,1,,,,
30,-,Relax α Wave,少しづつ前へ,-,26,1,,,,
31,-,Amba Ghosh,The Way Through Glass Door,-,31,1,,,,
32,up,Ratatat,Wildcat,49,1,6,,,,
33,-,DJ MARTIN E,Friend Zone,-,9,1,,,,
34,-,Mura Masa,In My Mind,-,34,1,,,,
35,down,YELLOW MAGIC ORCHESTRA,マッド・ピエロ,7,4,6,,,,
36,-,Perfume,Cling Cling (Album-mix),-,3,2,,,,
37,-,J Boogie's Dubtronic Science,La Playa,-,37,1,,,,
38,-,AlunaGeorge,You Know You Like It,-,38,1,,,,
39,-,Nuyorican Soul,Runaway (feat. India),-,2,3,,,,
