Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Gautreau,Bossa Love,1,1,62,,,,
2,-,DJ Codomo,Carnival,-,2,2,,,,
3,up,rei harakami,Bioscope,5,1,61,,,,
4,-,Logic System,Be Yourself,-,4,1,,,,
5,down,Years & Years,Shine,4,2,49,,,,
6,-,Charisma.com,LIFEFULL,-,6,3,,,,
7,-,Kobishi,ホップ・ステップ・ジャンプ!,-,7,1,,,,
8,-,Stars On 45,"The Beatles, Pt. 2",-,8,1,,,,
9,up,SebastiAn,Run for Me (feat. Gallant),10,9,2,,,,
10,-,Kkot,What Might Have Been and What Has Been,-,10,1,,,,
11,up,Flume,Warm Thoughts,11,1,38,,,,
12,down,Board Of Directors,Hanging Tough,6,5,77,,,,
13,-,Cyrille Verdeaux,I Want You But You Can't Hear,-,13,1,,,,
14,-,Club des Belugas & Iain Mackenzie,Yadadey Samba,-,1,7,,,,
15,-,INO hidefumi,Madsummer Reminiscence,-,15,1,,,,
16,-,Solid Base,I Like It,-,8,4,,,,
17,down,コーマック,Harry's Record Machine,2,2,47,,,,
18,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),7,5,29,,,,
19,-,Byron Stingily,You Make Me Feel (Mighty Real),-,15,9,,,,
20,-,Stars On 45,Stars On 45 (Single Version),-,17,8,,,,
21,-,DE DE MOUSE,starry mice parade,-,3,6,,,,
22,-,YELLOW MAGIC ORCHESTRA,TECHNOPOLIS(2018 Bob Ludwig Remastering),-,4,1,,,,
23,-,Vladi Strecker,Midnight Ocean (Smooth Night Mix),-,10,1,,,,
24,down,Ratatat,Wildcat,9,1,51,,,,
25,-,Perfume,エレクトロ・ワールド,-,10,3,,,,
26,down,Benny Benassi & Chris Brown,Paradise (Radio Edit),20,8,24,,,,
27,-,Yellow Magic Orchestra,RYDEEN 79/07,-,4,15,,,,
28,down,HIFANA,Wamono ~和モノ~,26,1,58,,,,
29,-,XOX,WE ARE 2018,-,6,2,,,,
30,-,Kormac,Scratch Marchin',-,12,20,,,,
31,-,BTB,初夏の忘れもの,-,8,13,,,,
32,-,Perfume,再生,-,3,11,,,,
33,down,Miyauchi Yuri,Ael_ (I Am Robot And Proud Remix) [Bonus Track],30,20,21,,,,
34,-,YELLOW MAGIC ORCHESTRA,シムーン,-,2,19,,,,
35,down,akakage,HERE COMES the AKAKAGE,14,8,59,,,,
36,-,Marco Bianchi & Paolo Fedreghini,You Are a Star,-,24,1,,,,
37,down,Harold Faltermeyer,Axel F,22,3,4,,,,
38,-,Marshmello,Summer,-,25,2,,,,
39,-,Perfume,Cling Cling,-,14,2,,,,
40,-,Mark Ronson,Valerie,-,2,9,,,,
41,-,CAPSULE,PRIME TIME,-,8,5,,,,
