Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Gautreau,Bossa Love,1,1,46,,,,
2,-,Perfume,Spring of Life,-,2,4,,,,
3,up,rei harakami,Bioscope,3,1,44,,,,
4,up,Stardust,Music Sounds Better with You (Radio Edit),29,1,5,,,,
5,up,Years & Years,Shine,7,2,45,,,,
6,up,Board Of Directors,Hanging Tough,6,5,60,,,,
7,-,Yellow Magic Orchestra,RYDEEN 79/07,-,4,12,,,,
8,-,Perfume,再生,-,3,9,,,,
9,down,Calm,Journey to the Shadow of the Earth,2,1,61,,,,
10,-,Rinzen & Evan Casey,Dynamis,-,10,1,,,,
11,down,Benny Benassi & Chris Brown,Paradise (Radio Edit),8,8,20,,,,
12,-,Brian Power,Falling Back into Love (feat. Marc Evans),-,12,5,,,,
13,down,akakage,HERE COMES the AKAKAGE,11,8,44,,,,
14,-,Cerrone,Take Over (feat. Brendan Reilly),-,5,7,,,,
15,-,LiQWYD,Sweet,-,15,1,,,,
16,-,Perfume,Spring of Life(Album-mix),-,2,7,,,,
17,-,That That Is,Dance Hall Days,-,13,15,,,,
18,-,Ratatat,Wildcat,-,1,38,,,,
19,-,The Dining Rooms,Dreamy Smiles (Radio Version),-,19,1,,,,
20,-,Fury Weekend,Another Brick in the Wall,-,20,1,,,,
21,-,コーマック,Harry's Record Machine,-,2,32,,,,
22,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),5,5,25,,,,
23,-,DJ Meme,The Sun Is Coming Out (Chanson Du Soleil) [feat. Gavin Bradley],-,14,19,,,,
24,-,Au Dré,Give and Take,-,24,1,,,,
25,-,Miyauchi Yuri,Ael_ (I Am Robot And Proud Remix) [Bonus Track],-,20,6,,,,
26,-,CAPSULE,Love or Lies,-,24,3,,,,
27,down,きゃりーぱみゅぱみゅ,バーチャルぱみゅぱみゅ,17,3,19,,,,
28,-,Bon Voyage,Daisy,-,3,18,,,,
29,down,Tracie Spencer,In This House,10,10,2,,,,
30,-,Perfume,1mm,-,3,7,,,,
31,down,HIFANA,Wamono ~和モノ~,13,1,46,,,,
