Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kraak & Smaak,Good for the City (feat. Sam Duckworth),-,1,13,,,,
2,-,Rob Edwards,Lonely Lover,-,2,2,,,,
3,-,AMIXAM,Naze sore o suru nodesu ka?,-,3,4,,,,
4,up,Toh Imago,Opalis FM,4,1,36,,,,
5,-,Perfume,wonder2,-,5,15,,,,
6,up,原 祥太,市ヶ谷,45,2,15,,,,
7,-,Perfume,SEVENTH HEAVEN,-,3,15,,,,
8,-,maras k/marasy x kors k,Chocolat Swing,-,8,1,,,,
9,-,Kasai Takara,anata no heya made,-,5,12,,,,
10,-,Yellow Magic Orchestra,Tong Poo,-,2,33,,,,
11,up,Harold Faltermeyer,Axel F,11,3,66,,,,
12,up,Kuniyuki Takahashi,Shout (feat. Tetsuro Kawashima),12,3,57,,,,
13,-,YELLOW MAGIC ORCHESTRA,中国女,-,6,25,,,,
14,-,XOX,NEW WORLD,-,4,6,,,,
15,-,Koe,Scandal,-,15,5,,,,
16,-,Blue Tofu,Straw Men,-,2,2,,,,
17,down,Mitsuko Uchida,"Sonata for Piano No. 30 in E Major, Op. 109: III. Gesangvoll, Mit Innigster Empfindung (Andante Molto Cantabile Ed Espressivo)",15,5,77,,,,
18,up,Basement Jaxx,Red Alert,24,7,33,,,,
19,-,"Night Tempo,Wink",愛が止まらない ~Turn It Into Love~ (Night Tempo Showa Groove Mix),-,4,20,,,,
20,down,Armand Van Helden,You Don't Know Me (feat. Duane Harden),13,4,50,,,,
21,down,Fantastic Plastic Machine,Fantastic Plastic World,20,7,84,,,,
22,-,asami,言い訳,-,14,1,,,,
23,down,XOX,ever after,9,7,22,,,,
24,-,きゃりーぱみゅぱみゅ,ゆめのはじまりんりん -album mix-,-,4,7,,,,
25,-,YELLOW MAGIC ORCHESTRA,イエロー・マジック (東風),-,2,26,,,,
26,up,Major Lazer,Lean On (feat. MØ & DJ Snake),29,24,18,,,,
27,-,Long Dream,Asia,-,1,26,,,,
28,down,YELLOW MAGIC ORCHESTRA,THE END OF ASIA,16,3,21,,,,
29,-,Galimatias & Alina Baraz,Pretty Thoughts,-,12,5,,,,
30,-,Monday満ちる,Changes,-,30,1,,,,
31,up,Perfume,Sleeping Beauty,37,3,17,,,,
32,-,Perfume,Clockwork,-,8,14,,,,
33,-,Sunaga T Experience,Sasuke,-,11,15,,,,
34,-,Kyary Pamyu Pamyu,Kimino Mikata,-,8,11,,,,
35,-,XOX,Homie!,-,15,4,,,,
36,-,black mono,"Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun",-,4,19,,,,
37,up,Lyonel Bauchet,Timescape,40,3,66,,,,
38,-,Perfume,Have a Stroll,-,10,18,,,,
39,-,きゃりーぱみゅぱみゅ,キズナミ,-,8,8,,,,
40,-,Perfume,さよならプラスティックワールド,-,7,15,,,,
41,up,Hitomi Tohyama,Wanna Kiss,47,18,10,,,,
42,-,XOX,Chroma,-,9,7,,,,
43,-,Perfume,FAKE IT,-,4,6,,,,
44,-,Perfume,I still love U,-,9,6,,,,
45,-,Oneohtrix Point Never,Again,-,45,1,,,,
46,down,Stardust,Music Sounds Better with You,42,1,41,,,,
47,down,rei harakami,Bioscope,17,1,174,,,,
48,-,Mark Preston,Casco,-,48,1,,,,
49,down,Perfume,すみっコディスコ,6,2,5,,,,
50,-,馬渡松子,Nostalgic,-,50,1,,,,
51,-,FG's Romance,What Is Love Today?,-,25,8,,,,
52,-,Programa,Galileo Galilei,-,52,1,,,,
