Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,勇座beatmasta,日本お富さんディスコ連盟,-,1,1,,,,
2,-,YELLOW MAGIC ORCHESTRA,君に、胸キュン。-浮気なヴァカンス-,-,1,17,,,,
3,up,rei harakami,Bioscope,5,1,128,,,,
4,down,Lyonel Bauchet,Timescape,3,3,21,,,,
5,-,YELLOW MAGIC ORCHESTRA,SOLID STATE SURVIVOR(2018 Bob Ludwig Remastering),-,3,25,,,,
6,down,Years & Years,Shine,2,2,87,,,,
7,-,きゃりーぱみゅぱみゅ,Crazy Party Night 〜ぱんぷきんの逆襲〜,-,2,6,,,,
8,-,Perfume,チョコレイト・ディスコ (2012-Mix),-,2,6,,,,
9,-,XOX,WE ARE 2018,-,6,6,,,,
10,-,Fourcolor,2,-,10,1,,,,
11,-,David Wright,Rysheara (Live 2005),-,11,1,,,,
12,-,Yellow Magic Orchestra,RYDEEN 79/07,-,4,27,,,,
13,-,Psykosister,Bmi,-,1,6,,,,
14,-,I Am Robot and Proud,A Dot In Air,-,4,4,,,,
15,-,I Am Robot and Proud,A Small House,-,9,2,,,,
16,-,YELLOW MAGIC ORCHESTRA,CITIZENS OF SCIENCE (2019 Bob Ludwig Remastering),-,6,25,,,,
17,down,Fantastic Plastic Machine,Fantastic Plastic World,10,7,32,,,,
18,-,Black Cadmium,Meliorate,-,18,1,,,,
19,-,Faithless,One Step Too Far,-,11,4,,,,
20,-,XOX,soldier,-,9,6,,,,
21,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),9,5,68,,,,
22,up,Harold Faltermeyer,Axel F,29,3,25,,,,
23,-,Perfume,Spinning World,-,1,11,,,,
24,up,Yellow Magic Orchestra,"Computer Game ""Theme from the Circus"" (2018 Bob Ludwig Remastering)",27,1,9,,,,
25,-,Sugababes,Round Round,-,6,22,,,,
26,-,Little Dragon,Lover Chanting,-,8,8,,,,
27,down,宮内優里,okt_,16,8,45,,,,
28,-,Kyary Pamyu Pamyu,Saigo No Icecream,-,28,2,,,,
29,-,CAPSULE,PRIME TIME,-,8,8,,,,
30,-,コーマック,Harry's Record Machine,-,2,66,,,,
31,-,Perfume,Cling Cling,-,14,11,,,,
32,-,"Hildur Guðnadóttir, BJ Nilsen & Stilluppsteypa",I Have Seen Similar Stones,-,32,1,,,,
33,down,Moloko,Sing It Back (Boris Dlugosch Mix),28,6,26,,,,
34,down,Mitsuko Uchida,"Sonata for Piano No. 30 in E Major, Op. 109: III. Gesangvoll, Mit Innigster Empfindung (Andante Molto Cantabile Ed Espressivo)",15,5,19,,,,
35,-,Perfume,575,-,2,17,,,,
36,-,XOX,Ex SUMMER (Album ver.),-,6,7,,,,
37,-,Kyary Pamyu Pamyu,Ponponpon,-,15,4,,,,
38,-,TODIEFOR & HDX,Bigger Life (feat. Sifax),-,38,1,,,,
39,-,Perfume,マカロニ,-,18,3,,,,
40,-,crowley.Exe,Most Beautiful Girl in the World,-,3,2,,,,
41,-,XOX,ever after,-,7,14,,,,
42,-,Flume,Warm Thoughts,-,1,63,,,,
43,-,Board Of Directors,Hanging Tough,-,5,115,,,,
44,-,Perfume,さよならプラスティックワールド,-,7,5,,,,
45,-,安田 レイ,Best of my Love,-,10,6,,,,
46,-,Coldcut,Autumn Leaves (Irresistible Force Mix),-,46,1,,,,
47,-,H Jungle With t,WOW WAR TONIGHT ~時には起こせよムーヴメント~ (2013 SUMMER),-,3,8,,,,
