Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Deep East Music,The Stutter Spectacle,-,1,9,,,,
2,down,Dan Gautreau,Bossa Love,1,1,31,,,,
3,-,Hexis,Falken's Maze,-,3,1,,,,
4,-,Perfume,レーザービーム,-,3,7,,,,
5,up,gato,C U L8er,5,3,7,,,,
6,-,Perfume,ポリリズム,-,2,11,,,,
7,down,rei harakami,Bioscope,6,1,27,,,,
8,-,Creepy Nuts,どっち,-,8,1,,,,
9,up,Board Of Directors,Hanging Tough,11,5,43,,,,
10,-,YELLOW MAGIC ORCHESTRA,シムーン,-,2,14,,,,
11,-,YELLOW MAGIC ORCHESTRA,MULTIPLIES (THE MAGNIFICENT SEVEN),-,11,2,,,,
12,-,YELLOW MAGIC ORCHESTRA,MULTIPLIES (THE MAGNIFICENT SEVEN) [2019 Bob Ludwig Remastering],-,12,6,,,,
13,down,Years & Years,Shine,10,2,30,,,,
14,-,Perfume,Baby Face,-,8,1,,,,
15,-,Perfume,Dream Fighter,-,2,5,,,,
16,-,きゃりーぱみゅぱみゅ,インベーダーインベーダー,-,16,2,,,,
17,-,XOX,秒針 (instrumental),-,1,13,,,,
18,up,Perfume,Time Warp,26,4,8,,,,
19,down,REOL,宵々古今,18,14,2,,,,
20,-,Ratatat,Wildcat,-,1,29,,,,
21,up,Calm,Journey to the Shadow of the Earth,27,1,47,,,,
22,-,SHE IS SUMMER,冬の街とキミと永遠に,-,22,1,,,,
23,-,"Disclosure, Kehlani & Syd",Birthday,-,23,3,,,,
24,-,CAPSULE,Stay with You,-,9,3,,,,
25,-,no.9,Good Morning,-,1,6,,,,
26,-,Elder Island,The Big Unknown,-,9,4,,,,
27,up,きゃりーぱみゅぱみゅ,バーチャルぱみゅぱみゅ,43,3,7,,,,
28,up,That That Is,Dance Hall Days,31,13,7,,,,
29,-,Chet Faker,No Advice (Airport Version),-,13,1,,,,
30,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),41,5,16,,,,
31,down,Armand Van Helden,You Don't Know Me (feat. Duane Harden),22,4,12,,,,
32,-,Morgan Geist,Detroit (c2RMX1 By Carl Craig),-,32,1,,,,
33,-,DE DE MOUSE,like your magic(Dorian Magic Remix),-,33,1,,,,
34,-,Perfume,Have a Stroll,-,10,3,,,,
35,-,KiUi x Geek Boy,"Speechless Emotion (feat. Pau, Richie Loop)",-,1,9,,,,
36,down,akakage,HERE COMES the AKAKAGE,32,8,29,,,,
37,down,Perfume,Voice,17,15,4,,,,
38,-,Perfume,MY COLOR (LTW-Mix),-,10,8,,,,
39,-,"Mark Picchiotti, Amani Jae & Javi Star",I Got You (Radio Edit),-,23,1,,,,
40,-,Kyoto Jazz Massive,Substream,-,2,4,,,,
41,-,Flume,Warm Thoughts,-,1,13,,,,
42,-,きゃりーぱみゅぱみゅ,CANDY CANDY,-,29,2,,,,
43,-,Miyauchi Yuri,Ael_ (I Am Robot And Proud Remix) [Bonus Track],-,20,3,,,,
