Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Gautreau,Bossa Love,1,1,28,,,,
2,-,Perfume,ポリリズム,-,2,8,,,,
3,-,The Chemical Brothers,No Geography,-,3,1,,,,
4,down,gato,C U L8er,3,3,3,,,,
5,-,Lc Pache,Dreams (feat. Space Crazy),-,5,1,,,,
6,-,A Collection of Many Atoms,Glitter Galaxy,-,6,2,,,,
7,-,中田ヤスタカ,NANIMONO (feat. 米津玄師),-,7,3,,,,
8,down,rei harakami,Bioscope,6,1,23,,,,
9,down,Calm,Journey to the Shadow of the Earth,5,1,43,,,,
10,-,¿?,I’ll Protect You (Instrumental),-,7,1,,,,
11,-,Waderman,Ambient Clouds,-,1,9,,,,
12,-,CAPSULE,I wish You,-,12,2,,,,
13,down,Perfume,Time Warp,7,4,4,,,,
14,down,Board Of Directors,Hanging Tough,13,5,39,,,,
15,down,Years & Years,Shine,14,2,26,,,,
16,-,Toy,Grass Beatbox,-,3,1,,,,
17,up,コーマック,Harry's Record Machine,17,2,22,,,,
18,-,きゃりーぱみゅぱみゅ,演歌ナトリウム,-,18,1,,,,
19,-,Brian Power,Falling Back into Love (feat. Marc Evans),-,12,4,,,,
20,-,no.9,Good Morning,-,1,5,,,,
21,-,YELLOW MAGIC ORCHESTRA,シムーン,-,2,13,,,,
22,-,Kungs,This Girl (Kungs vs Cookin' On 3 Burners),-,16,16,,,,
23,-,Perfume,STORY,-,23,1,,,,
24,down,akakage,HERE COMES the AKAKAGE,16,8,25,,,,
25,-,YELLOW MAGIC ORCHESTRA,MULTIPLIES (THE MAGNIFICENT SEVEN) [2019 Bob Ludwig Remastering],-,12,5,,,,
26,-,Perfume,チョコレイト・ディスコ,-,1,9,,,,
27,-,Byron Stingily,You Make Me Feel (Mighty Real),-,15,6,,,,
28,-,FEMM,Astroboy (feat. Honey-B & W-Trouble) [Japanese Version],-,6,2,,,,
29,down,That That Is,Dance Hall Days,26,13,4,,,,
30,-,HIFANA,Wamono ~和モノ~,-,1,30,,,,
31,-,Perfume,Tokyo Girl (Remastered),-,9,6,,,,
32,-,Perfume,MY COLOR (LTW-Mix),-,10,7,,,,
33,down,no.9,Puddle dance (feat. ZMI),11,4,6,,,,
34,-,Perfume,Pick Me Up,-,5,2,,,,
35,-,Perfume,TOKIMEKI LIGHTS (Album-mix),-,12,3,,,,
36,-,きゃりーぱみゅぱみゅ,おやすみ,-,10,1,,,,
37,-,きゃりーぱみゅぱみゅ,インベーダーインベーダー,-,16,1,,,,
38,-,けーだっしゅ,Frost,-,32,3,,,,
39,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),20,5,12,,,,
40,down,Parov Stelar,The Mojo Radio Gang (Radio Version),36,18,9,,,,
41,-,Kraak & Smaak,Squeeze Me,-,41,1,,,,
42,-,Pendulum,Watercolour (Radio Edit),-,16,1,,,,
43,-,Mister Anderson,Dopamine,-,12,3,,,,
44,-,Perfume,シークレットシークレット,-,8,11,,,,
45,-,Masayasu Tzboguchi Trio,Sprout,-,10,5,,,,
46,-,I'iwi,残酷な天使のテーゼ,-,10,2,,,,
47,-,Waldeck,Why Did We Fire the Gun?,-,28,2,,,,
48,-,CAPSULE,Stay with You,-,9,2,,,,
49,-,Sunaga T Experience,Sasuke,-,11,6,,,,
50,down,Calm,East Wind,34,16,7,,,,
