Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob tik,ブラザービート (Snow Man Remix),-,1,14,,,,
2,-,Yellow Magic Orchestra,Tong Poo,-,2,19,,,,
3,-,日出郎,燃える!バルセロナ(Takkyu Ishino Extacy-Extended Mix / Instrumental),-,3,1,,,,
4,-,YELLOW MAGIC ORCHESTRA,マッド・ピエロ,-,4,19,,,,
5,-,T-Bone Walker,I Got a Baby,-,5,1,,,,
6,-,XOX,青とさよなら,-,1,9,,,,
7,up,Basement Jaxx,Red Alert,29,7,8,,,,
8,-,Tracie Spencer,Tender Kisses,-,8,2,,,,
9,-,Harold Faltermeyer,Axel F,-,3,42,,,,
10,down,Linn Snap,Rosa,1,1,23,,,,
11,-,コロムビアミュージックスタジオグループ,ファンファーレ,-,11,1,,,,
12,-,きゃりーぱみゅぱみゅ,バーチャルぱみゅぱみゅ,-,3,43,,,,
13,-,Dimitri from Paris,This Is Your Life (Kiyoshi Sugo Remix),-,1,36,,,,
14,down,Toh Imago,Opalis FM,11,1,7,,,,
15,-,LUNASUN(近田春夫&OMB),Paris Monaco,-,15,1,,,,
16,-,"Night Tempo,Wink",愛が止まらない ~Turn It Into Love~ (Night Tempo Showa Groove Mix),-,4,6,,,,
17,down,Flume,Warm Thoughts,3,1,81,,,,
18,-,きゃりーぱみゅぱみゅ,ちゃんちゃかちゃんちゃん,-,17,5,,,,
19,up,rei harakami,Bioscope,42,1,149,,,,
20,-,Clean Bandit & Topic,Drive (feat. Wes Nelson) [Acoustic],-,11,2,,,,
21,-,Adamski,Killer Virus,-,14,3,,,,
22,-,YELLOW MAGIC ORCHESTRA,RYDEEN,-,1,5,,,,
23,down,宮内優里,okt_,10,8,68,,,,
24,-,YELLOW MAGIC ORCHESTRA,シムーン,-,2,31,,,,
25,-,seadenden,分かれ道の分かれ道,-,17,1,,,,
26,-,Kyary Pamyu Pamyu,Candy Candy (Remix),-,3,1,,,,
27,-,YELLOW MAGIC ORCHESTRA,以心電信,-,12,2,,,,
28,down,Alesso & Katy Perry,When I'm Gone,26,13,6,,,,
29,down,Armand Van Helden,You Don't Know Me (feat. Duane Harden),18,4,27,,,,
30,down,Mitsuko Uchida,"Sonata for Piano No. 30 in E Major, Op. 109: III. Gesangvoll, Mit Innigster Empfindung (Andante Molto Cantabile Ed Espressivo)",27,5,44,,,,
31,-,Perfume,1mm,-,3,18,,,,
32,-,Years & Years,Shine,-,2,94,,,,
33,up,Kuniyuki Takahashi,Shout (feat. Tetsuro Kawashima),34,3,26,,,,
34,-,Gabriele Poso,Black Sand,-,2,9,,,,
35,-,Meduza,Upside Down (feat. Poppy Baskcomb),-,35,1,,,,
36,-,Perfume,ハテナビト,-,15,9,,,,
37,down,コーマック,Harry's Record Machine,12,2,85,,,,
38,-,Perfume,MY COLOR (LTW-Mix),-,10,24,,,,
39,-,YELLOW MAGIC ORCHESTRA,ファイアークラッカー,-,1,12,,,,
40,down,Lyonel Bauchet,Timescape,33,3,37,,,,
41,-,Perfume,Start-Up,-,30,3,,,,
42,up,sleep2dream,Everything Is Everything Is Everything,44,2,15,,,,
43,down,Fantastic Plastic Machine,Fantastic Plastic World,17,7,54,,,,
44,-,XOX,Ex SUMMER (Album ver.),-,6,9,,,,
45,-,YELLOW MAGIC ORCHESTRA,TECHNOPOLIS,-,1,8,,,,
46,-,Lemaitre,Stepping Stone (feat. Mark Johns),-,13,10,,,,
47,-,Masayasu Tzboguchi Trio,Oxidation,-,14,3,,,,
48,-,Sinitta,You Keep Me Hanging On (Extended Version),-,48,1,,,,
49,-,Perfume,SEVENTH HEAVEN,-,3,10,,,,
50,-,Perfume,My Color,-,5,9,,,,
