Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,勇座beatmasta,日本お富さんディスコ連盟,-,1,4,,,,
2,up,Kazu-Ya.,交響曲第1番 第4楽章,11,2,2,,,,
3,up,Toh Imago,Opalis FM,7,1,24,,,,
4,-,"Night Tempo,Wink",愛が止まらない ~Turn It Into Love~ (Night Tempo Showa Groove Mix),-,4,13,,,,
5,-,Yung Bae,Magic,-,5,2,,,,
6,-,Lemongrass,Ocean Kisses,-,3,2,,,,
7,up,Perfume,ラヴ・クラウド,20,2,2,,,,
8,-,Perfume,Spring of Life(Album-mix),-,2,13,,,,
9,-,きゃりーぱみゅぱみゅ,world fabrication,-,5,17,,,,
10,-,Bob tik,ブラザービート (Snow Man Remix),-,1,24,,,,
11,-,Magiksolo,Opening,-,6,1,,,,
12,down,YELLOW MAGIC ORCHESTRA,君に、胸キュン。-浮気なヴァカンス-,2,1,44,,,,
13,-,Kazu-Ya.,交響曲第1番 第1楽章,-,2,2,,,,
14,up,Kuniyuki Takahashi,Shout (feat. Tetsuro Kawashima),19,3,45,,,,
15,-,青山ミチル,Iruka,-,4,9,,,,
16,down,Ratatat,Wildcat,4,1,103,,,,
17,up,The Remixes,Don't Be Shy - Tiesto & KAROL G (Remix),42,4,8,,,,
18,up,sleep2dream,Everything Is Everything Is Everything,43,2,26,,,,
19,-,Tracie Spencer,Love Me,-,1,6,,,,
20,up,コーマック,Harry's Record Machine,36,2,105,,,,
21,-,YELLOW MAGIC ORCHESTRA,イエロー・マジック (東風),-,2,22,,,,
22,down,Flume,Warm Thoughts,6,1,98,,,,
23,up,Lyonel Bauchet,Timescape,30,3,56,,,,
24,up,Fantastic Plastic Machine,Fantastic Plastic World,29,7,74,,,,
25,-,MEG,saigo no kotoba,-,7,11,,,,
26,up,Mitsuko Uchida,"Sonata for Piano No. 30 in E Major, Op. 109: III. Gesangvoll, Mit Innigster Empfindung (Andante Molto Cantabile Ed Espressivo)",31,5,65,,,,
27,-,XOX,High School Boo! 2018,-,20,2,,,,
28,down,Alesso & Katy Perry,When I'm Gone,23,13,10,,,,
29,down,Harold Faltermeyer,Axel F,12,3,57,,,,
30,down,Basement Jaxx,Red Alert,25,7,24,,,,
31,-,CAPSULE,I wish You,-,12,11,,,,
32,-,Perfume,Glitter (Album Mix),-,14,6,,,,
33,down,原 祥太,市ヶ谷,10,2,5,,,,
34,-,XOX,WE ARE,-,11,7,,,,
35,-,XOX,夏空,-,1,23,,,,
36,-,Perfume,Housekino Ame,-,9,5,,,,
37,down,Perfume,チョコレイト・ディスコ (2012-Mix),3,2,23,,,,
38,-,Kraak & Smaak,Good for the City (feat. Sam Duckworth),-,1,11,,,,
39,-,Perfume,アンドロイド&,-,7,10,,,,
40,-,Kyary Pamyu Pamyu,CANDY CANDY (Moe Shop Remix),-,2,8,,,,
41,down,Armand Van Helden,You Don't Know Me (feat. Duane Harden),15,4,42,,,,
42,-,sundowner,Lotus (feat. George Cockle),-,36,2,,,,
43,-,AMIXAM,Naze sore o suru nodesu ka?,-,3,1,,,,
44,down,YELLOW MAGIC ORCHESTRA,中国女,14,6,20,,,,
45,-,Dj Miko,WHAT'S UP 2000,-,45,1,,,,
46,down,Hitomi Tohyama,Wanna Kiss,18,18,5,,,,
47,down,YELLOW MAGIC ORCHESTRA,TECHNOPOLIS,45,1,16,,,,
48,-,DRAMA,Feel the Same,-,48,1,,,,
49,down,rei harakami,Bioscope,28,1,165,,,,
50,-,CRA,真夏のSounds good !,-,6,3,,,,
51,-,Stardust,Music Sounds Better with You,-,1,35,,,,
52,-,Jesper Ryom,Deep Blues,-,7,1,,,,
53,-,Dinekei,Travel,-,39,2,,,,
54,-,Years & Years,Shine,-,2,98,,,,
55,down,Limujii,Sweet Talks,39,26,14,,,,
56,-,ピノキオピー,甘噛みでおねがい,-,56,1,,,,
57,-,XOX,NEW WORLD,-,4,5,,,,
58,-,Moony,I Don't Know Why,-,23,5,,,,
59,-,YELLOW MAGIC ORCHESTRA,ブリッジ・オーバー・トラブルド・ミュージック,-,4,13,,,,
60,down,FG's Romance,What Is Love Today?,55,25,4,,,,
61,down,"Tom Trago, Shoebox & Maxi Mill",In Between States,52,26,4,,,,
62,-,Perfume,Sweet Refrain,-,16,7,,,,
