Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,★STAR GUiTAR,One more thing,-,1,1,,,,
2,-,クリストフ・ゴーズ,That Smile On Your Face,-,2,5,,,,
3,-,"Night Tempo,Wink",Special To Me (Night Tempo Showa Groove Mix),-,2,25,,,,
4,up,Lyonel Bauchet,Maximizer,5,4,12,,,,
5,up,rei harakami,Bioscope,8,1,105,,,,
6,up,SHUNTA,Hooray,30,1,7,,,,
7,-,Soulstance,Room 26,-,2,2,,,,
8,down,Dimitri from Paris,This Is Your Life (Kiyoshi Sugo Remix),4,1,10,,,,
9,-,Brian Eno,An Ending (Ascent),-,9,1,,,,
10,-,P&ART SASANOOOHA,おしりフリフリ体操,-,10,1,,,,
11,-,"Doble Redoble, Borchi & Asaph Sánchez",Seis Ocho,-,11,1,,,,
12,-,Parov Stelar,Clap Your Hands,-,12,3,,,,
13,up,Long Dream,Asia,31,1,22,,,,
14,-,Perfume,Flow,-,1,7,,,,
15,-,きゃりーぱみゅぱみゅ,じゃんぴんなっぷ,-,6,8,,,,
16,-,Perfume,レーザービーム,-,3,21,,,,
17,-,Fantastic Plastic Machine,Pura Saudade (Nova Bossa Nova),-,17,1,,,,
18,-,REOL,サマーホラーパーティ,-,9,4,,,,
19,-,Perfume,Voice,-,15,10,,,,
20,up,Fantastic Plastic Machine,Fantastic Plastic World,21,7,10,,,,
21,-,"Night Tempo,杏里",Remember Summer Days (Night Tempo Showa Groove Mix),-,4,6,,,,
22,-,きゃりーぱみゅぱみゅ,みんなのうた,-,10,4,,,,
23,-,Leila,Norwegian Wood (feat. Luca Santucci),-,23,1,,,,
24,-,MONDO GROSSO,Souffles H (King Street Club Mix),-,16,7,,,,
25,down,宮内優里,okt_,16,8,25,,,,
26,-,Perfume,Tokyo Girl (Remastered),-,9,28,,,,
27,-,Gabriele Poso,Black Sand,-,2,1,,,,
28,-,Mildlife,Vapour,-,28,2,,,,
29,-,Perfume,Challenger,-,3,6,,,,
30,down,YELLOW MAGIC ORCHESTRA,SOLID STATE SURVIVOR(2018 Bob Ludwig Remastering),3,3,16,,,,
31,-,TOWA TEI,Amai Seikatu (La douce vie),-,31,1,,,,
32,-,Perfume,Baby Face,-,8,7,,,,
33,-,XOX,上海ハニー,-,25,1,,,,
34,-,Perfume,Spending all my time (Original Instrumental),-,9,5,,,,
35,-,Sex Music Zone,Sexy Bounce,-,13,13,,,,
36,-,Perfume,My Color,-,5,5,,,,
37,-,H Jungle With t,WOW WAR TONIGHT ~時には起こせよムーヴメント~ (2013 SUMMER),-,3,4,,,,
38,-,D.A.N.,Navy,-,38,1,,,,
39,-,YELLOW MAGIC ORCHESTRA,ブリッジ・オーバー・トラブルド・ミュージック,-,4,9,,,,
40,-,YELLOW MAGIC ORCHESTRA,NICE AGE (2019 Bob Ludwig Remastering),-,4,16,,,,
