Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Long Dream,Asia,1,1,50,,,,
2,-,1nonly,I Fell in Love with You One Night in June,-,2,1,,,,
3,-,SWEET ROBOTS AGAINST THE MACHINE,Forget Me Nots (with Joi Cardwell & Viv),-,3,4,,,,
4,up,Harold Faltermeyer,Axel F,42,3,85,,,,
5,-,Siri Svegler,Silent Viewer (Chopstick & Johnjon Remix),-,5,1,,,,
6,-,YELLOW MAGIC ORCHESTRA,TIGHTEN UP (JAPANESE GENTLEMEN STAND UP PLEASE!),-,6,13,,,,
7,-,crowley.Exe,Most Beautiful Girl in the World,-,3,8,,,,
8,up,rei harakami,Bioscope,40,1,193,,,,
9,-,レイ ハラカミ,Owari No Kisetsu,-,2,4,,,,
10,-,Gust,Brand New Revolution,-,10,1,,,,
11,-,The Mighty Bop,Feeling Good,-,11,1,,,,
12,-,Gabriele Poso,Black Sand,-,2,13,,,,
13,-,H Jungle With t,WOW WAR TONIGHT ~時には起こせよムーヴメント~ (2013 SUMMER),-,3,19,,,,
14,-,Mash Waves Music,Prelude,-,9,3,,,,
15,-,Rob Mehl,House On the Rock,-,2,2,,,,
16,-,きゃりーぱみゅぱみゅ,ファミリーパーティー -album mix-,-,16,4,,,,
17,-,XOX,NEW WORLD,-,4,9,,,,
18,-,XOX,INSTANT STORY,-,12,23,,,,
19,-,Meiko,Dance,-,2,14,,,,
20,up,"Kungs, David Guetta & Izzy Bizu",All Night Long,21,20,8,,,,
21,up,Kuniyuki Takahashi,Shout (feat. Tetsuro Kawashima),31,3,79,,,,
22,up,Mitsuko Uchida,"Sonata for Piano No. 30 in E Major, Op. 109: III. Gesangvoll, Mit Innigster Empfindung (Andante Molto Cantabile Ed Espressivo)",29,5,101,,,,
23,-,YELLOW MAGIC ORCHESTRA,君に、胸キュン。-浮気なヴァカンス-,-,1,66,,,,
24,-,iamamiwhoami,blue blue,-,24,1,,,,
25,up,Fantastic Plastic Machine,Fantastic Plastic World,28,7,105,,,,
26,-,YELLOW MAGIC ORCHESTRA,イエロー・マジック (東風),-,2,35,,,,
27,up,sphontik,Some Steps in the Moonlight,35,27,3,,,,
28,-,Perfume,Mugenmirai,-,9,5,,,,
29,-,Yellow Magic Orchestra,Rydeen,-,4,18,,,,
30,-,Stardust,Music Sounds Better with You,-,1,48,,,,
31,-,Perfume,Cling Cling,-,14,21,,,,
32,-,Perfume,Spinning World,-,1,21,,,,
33,-,XOX,XXX (Album ver.),-,9,7,,,,
34,-,XOX,WE ARE,-,11,10,,,,
35,-,Perfume,Enter the Sphere,-,14,7,,,,
36,-,きゃりーぱみゅぱみゅ,どどんぱ,-,3,26,,,,
37,-,Yellow Magic Orchestra,Tong Poo,-,2,43,,,,
38,-,Chymera,Umbrella,-,26,3,,,,
39,down,YELLOW MAGIC ORCHESTRA,THE END OF ASIA,10,3,31,,,,
40,-,きゃりーぱみゅぱみゅ,ちゃみ ちゃみ ちゃーみん,-,23,5,,,,
41,down,Kyary Pamyu Pamyu,OEDOEDO,34,3,7,,,,
42,-,März,Things Can Only Get Better,-,25,6,,,,
43,-,Perfume,Spring of Life(Album-mix),-,2,18,,,,
44,-,SuperConsole,Deeper Deeper Deeper Deeper,-,11,8,,,,
45,-,Lucky Kilimanjaro,Super Star,-,45,1,,,,
46,-,TM Juke,"Life, Rain, Fall",-,46,1,,,,
47,-,きゃりーぱみゅぱみゅ,シリアスひとみ,-,9,6,,,,
48,-,Trushinitas,Sexy Jam,-,43,2,,,,
49,-,Kizuna AI,over the reality,-,49,1,,,,
50,down,Perfume,チョコレイト・ディスコ (2012-Mix),38,2,33,,,,
