Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Gautreau,Bossa Love,3,1,43,,,,
2,up,Perfume,Dream Fighter,27,2,8,,,,
3,-,Craig Armstrong,Rise,-,3,1,,,,
4,up,rei harakami,Bioscope,4,1,41,,,,
5,up,Calm,Journey to the Shadow of the Earth,5,1,59,,,,
6,-,808 State,Pacific 202,-,6,1,,,,
7,-,REOL,Lunatic,-,4,1,,,,
8,-,Pluxus,Calimucho,-,8,1,,,,
9,-,Craig Armstrong,Balcony Scene (From 'Romeo + Juliet'),-,9,1,,,,
10,-,Craig Armstrong,Childhood,-,10,1,,,,
11,down,Board Of Directors,Hanging Tough,7,5,57,,,,
12,-,Craig Armstrong,My Father,-,12,1,,,,
13,-,Massive Attack,Teardrop,-,13,2,,,,
14,-,Skysurfer,Here Comes the Sun,-,14,1,,,,
15,-,コーマック,Harry's Record Machine,-,2,31,,,,
16,-,Ratatat,Wildcat,-,1,36,,,,
17,-,Little Dragon,Lover Chanting,-,8,4,,,,
18,up,Benny Benassi & Chris Brown,Paradise (Radio Edit),26,8,17,,,,
19,-,ハレトキドキ,キスミー,-,19,1,,,,
20,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,6,2,,,,
21,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),28,5,22,,,,
22,down,Years & Years,Shine,10,2,43,,,,
23,-,DJ Meme,The Sun Is Coming Out (Chanson Du Soleil) [feat. Gavin Bradley],-,14,18,,,,
24,down,Perfume,ナナナナナイロ,12,1,14,,,,
25,down,akakage,HERE COMES the AKAKAGE,19,8,41,,,,
26,-,David Guetta,Without You (feat. Usher),-,9,8,,,,
27,up,GEISHA GIRLS,少年,37,1,8,,,,
28,-,Kraak & Smaak,Good for the City (feat. Sam Duckworth),-,1,8,,,,
29,-,CAPSULE,Eternity,-,5,1,,,,
30,-,Atoms for Peace,Default,-,16,4,,,,
31,-,The Hi-Lo's,The Duck (O Pato),-,31,1,,,,
32,-,808 State,In Yer Face (In Yer Face Mix),-,32,1,,,,
33,-,Fantastic Plastic Machine,City Lights feat. Seth Timbs (Fluid Ounces),-,2,8,,,,
34,-,Kormac,Scratch Marchin',-,12,12,,,,
35,-,That That Is,Dance Hall Days,-,13,13,,,,
36,-,Quiet Village,Keep On Rolling,-,36,1,,,,
37,down,HIFANA,Wamono ~和モノ~,25,1,43,,,,
38,-,Una,JUICY JUICY,-,7,3,,,,
39,-,Perfume,Let Me Know,-,3,3,,,,
40,-,Thomas Vent,West 64,-,26,1,,,,
41,-,Flume,Warm Thoughts,-,1,20,,,,
42,down,Perfume,チョコレイト・ディスコ,2,1,17,,,,
43,down,きゃりーぱみゅぱみゅ,バーチャルぱみゅぱみゅ,16,3,17,,,,
44,-,Lip Sync Records,Story Rider (feat. 初音ミク),-,5,33,,,,
45,-,Byron Stingily,You Make Me Feel (Mighty Real),-,15,7,,,,
46,-,Perfume,1mm,-,3,6,,,,
47,-,CAPSULE,STRIKER,-,22,3,,,,
