Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Gautreau,Bossa Love,2,1,7,,,,
2,-,organic stereo,She Has a Rainbow,-,1,9,,,,
3,-,月刊プロボーラー,ハイスクールララバイ,-,3,1,,,,
4,-,Coastlines,East Dry River,-,3,1,,,,
5,-,Kyoto Jazz Massive,Substream,-,2,2,,,,
6,-,Mura Masa,vicarious living anthem,-,6,2,,,,
7,down,Calm,Journey to the Shadow of the Earth,6,1,23,,,,
8,down,Dark Wolf,They Call It Dubstep,4,1,28,,,,
9,-,珠妃,Kahlua & Milk,-,9,1,,,,
10,-,Fantastic Plastic Machine,Never Ever (Performed by PE'Z),-,5,1,,,,
11,down,Fei-Fei,Born,3,1,26,,,,
12,-,Mister Anderson,Dopamine,-,12,1,,,,
13,-,Fantastic Plastic Machine,City Lights feat. Seth Timbs (Fluid Ounces),-,2,5,,,,
14,-,コーマック,Harry's Record Machine,-,2,12,,,,
15,up,Ratatat,Wildcat,25,1,11,,,,
16,down,HIFANA,Wamono ~和モノ~,9,1,16,,,,
17,up,Lip Sync Records,Story Rider (feat. 初音ミク),18,5,21,,,,
18,-,Yap!!!,Shrine,-,18,1,,,,
19,-,Kizuna AI,"hello, alone",-,19,1,,,,
20,down,akakage,HERE COMES the AKAKAGE,8,8,2,,,,
21,-,Bon Voyage,Daisy,-,3,7,,,,
22,-,きゃりーぱみゅぱみゅ,かまいたち,-,3,1,,,,
23,-,SOROR,はなせばわかる feat. 吉澤嘉代子,-,2,12,,,,
24,down,Board Of Directors,Hanging Tough,17,5,16,,,,
25,-,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),-,14,1,,,,
26,-,Perfume,Baby cruising Love,-,10,1,,,,
27,-,髙橋明久,Forklift,-,27,1,,,,
28,-,Metronomy,I'm Aquarius,-,25,1,,,,
29,-,Oumou Sangaré,Yere Faga (feat. Tony Allen) [Natureboy Flako Version],-,29,1,,,,
30,-,Mura Masa & Clairo,I Don't Think I Can Do This Again,-,28,2,,,,
31,down,Scotch Eggs,Eight Days a Week,27,4,3,,,,
